object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9604,"Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1944.100.9604",1944.100.9604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9600,"Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320 1944.100.9600",1944.100.9600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9600.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533510,Licinius I. 319–320 n. Chr.,ID533510,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,1,21,https://www.ikmk.at/image/ID533510/vs_opt.jpg,https://www.ikmk.at/image/ID533510/rs_thumb.jpg,https://www.ikmk.at/image/ID533510/vs_org.jpg,https://www.ikmk.at/image/ID533510/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2853,British Museum: B.2853,B.2853,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2854,British Museum: B.2854,B.2854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-132,"British Museum: 2012,4246.132","2012,4246.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369970,369970: PAS Coin,369970,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369971,369971: PAS Coin,369971,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10690,Licinius I. 319-320 n. Chr.,ID10690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,19,https://ikmk.uni-freiburg.de/image/ID10690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10690/rs_exp.jpg,,,,,,
