object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10454,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.10454",1944.100.10454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.2,1,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.442,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1941.131.442",1941.131.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.59,12,29.8,https://numismatics.org/collectionimages/19001949/1941/1941.131.442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1402,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1402",1995.11.1402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.07,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.45.2,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1953.45.2",1953.45.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.62,12,30.5,https://numismatics.org/collectionimages/19501999/1953/1953.45.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.127.28,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1938.127.28",1938.127.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.86,12,30.6,https://numismatics.org/collectionimages/19001949/1938/1938.127.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.127.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.127.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.98,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1946.35.98",1946.35.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,2,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.98.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1841,Maximinus I. (Thrax) (235-238); Rom; 236; Sesterz; MIR 27 13-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.928,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.72,1,,"http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1841/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8d03969d-2a6d-4059-98d7-00d7648288fc,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.828,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157930/record_DE-MUS-062622_kenom_157930_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2b57b28-8eae-42ba-a7b6-4b08ecd46e69,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187512,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.842,1,30.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187512/record_DE-MUS-062622_kenom_187512_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6162a056-e3e9-4b47-a482-6de979d9b244,"Münze, Sesterz, 235 - 236 n. Chr.",197234,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,18.22,1,30.32,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197234/record_DE-MUS-805310_kenom_197234_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd198f08-702f-4f4e-ac62-a9e2bdc22c98,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.908,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157931/record_DE-MUS-062622_kenom_157931_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533749,Maximinus I. (Thrax) 236 n. Chr.,ID533749,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.72,1,31,https://www.ikmk.at/image/ID533749/vs_opt.jpg,https://www.ikmk.at/image/ID533749/rs_thumb.jpg,https://www.ikmk.at/image/ID533749/vs_org.jpg,https://www.ikmk.at/image/ID533749/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0704-33,"British Museum: 1949,0704.33","1949,0704.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/2da0db33_df30_4df3_aa67_a58300bf56ba/small_Sev_4588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/2da0db33_df30_4df3_aa67_a58300bf56ba/large_Sev_4588.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/2da0db33_df30_4df3_aa67_a58300bf56ba/Sev_4588.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16511,British Museum: R.16511,R.16511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/357cd2b8_14af_4775_81f7_a58300bf5a2a/small_Sev_4591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/357cd2b8_14af_4775_81f7_a58300bf5a2a/large_Sev_4591.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/357cd2b8_14af_4775_81f7_a58300bf5a2a/Sev_4591.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-587,"British Museum: G3,RICL.587","G3,RICL.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/37338f53_b814_4bef_8771_a58300bed0d2/small_Sev_4435.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/37338f53_b814_4bef_8771_a58300bed0d2/large_Sev_4435.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/37338f53_b814_4bef_8771_a58300bed0d2/Sev_4435.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/135204,135204: PAS Coin,135204,http://www.wikidata.org/entity/Q781293,Grittleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/sianw/2006.11.47r.TIF,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2271,Maximinus Thrax 235-236 n. Chr.,ID2271,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,23.67,1,30,https://muenzkatalog.hhu-hosting.de/image/ID2271/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2271/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2271/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2271/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5001,Maximinus Thrax 235-236 n. Chr.,ID5001,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.79,1,31,https://ikmk.uni-freiburg.de/image/ID5001/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5001/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5001/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5001/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10172,Maximinus Thrax 235-236 n. Chr.,ID10172,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.41,12,28,https://ikmk.uni-freiburg.de/image/ID10172/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10172/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10172/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10172/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4754,Maximinus Thrax 235-236 n. Chr.,ID4754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.70,12,31,https://ikmk.uni-freiburg.de/image/ID4754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4754/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID237,Maximinus Thrax 235-236 n. Chr.,ID237,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.52,1,30,https://numid.uni-rostock.de/image/ID237/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID237/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID237/vs_exp.jpg,https://numid.uni-rostock.de/image/ID237/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID413,Maximinus Thrax 235-236 n. Chr.,ID413,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,14.60,2,28,https://ikmk.uni-trier.de/image/ID413/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID413/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID413/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID413/rs_exp.jpg,,,,,,
