object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1429,"Silver Denarius of Septimius Severus, Rome, AD 194 1948.19.1429",1948.19.1429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,10,17.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1489,"Silver Denarius of Septimius Severus, Rome, AD 194. 1995.11.1489",1995.11.1489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,11,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.12,"Silver Denarius of Septimius Severus, Rome, AD 194 1992.118.12",1992.118.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,16.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50125,"Silver Denarius of Septimius Severus, Rome, AD 194 1944.100.50125",1944.100.50125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1430,"Silver Denarius of Septimius Severus, Rome, AD 194. 1948.19.1430",1948.19.1430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1430.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID172816,Septimius Severus 194 n. Chr.,ID172816,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,11,19,https://www.ikmk.at/image/ID172816/vs_opt.jpg,https://www.ikmk.at/image/ID172816/rs_thumb.jpg,https://www.ikmk.at/image/ID172816/vs_org.jpg,https://www.ikmk.at/image/ID172816/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66323,Septimius Severus 194 n. Chr.,ID66323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,5,19,https://www.ikmk.at/image/ID66323/vs_opt.jpg,https://www.ikmk.at/image/ID66323/rs_thumb.jpg,https://www.ikmk.at/image/ID66323/vs_org.jpg,https://www.ikmk.at/image/ID66323/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0809-1,"British Museum: 1920,0809.1","1920,0809.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.494,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ff3eaceb_0dd9_455a_83de_a48a00e42517/small_Capture_00264.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ff3eaceb_0dd9_455a_83de_a48a00e42517/large_Capture_00264.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/ff3eaceb_0dd9_455a_83de_a48a00e42517/Capture_00264.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-779,"British Museum: R1946,1004.779","R1946,1004.779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.922,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ca55aab8_53ba_4c68_bd6c_a48a00e421e0/small_Capture_00260.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ca55aab8_53ba_4c68_bd6c_a48a00e421e0/large_Capture_00260.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/ca55aab8_53ba_4c68_bd6c_a48a00e421e0/Capture_00260.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1841-0730-216,"British Museum: 1841,0730.216","1841,0730.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.728,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/a6001217_28ba_4540_beae_a48a00e42369/small_Capture_00262.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/a6001217_28ba_4540_beae_a48a00e42369/large_Capture_00262.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/a6001217_28ba_4540_beae_a48a00e42369/Capture_00262.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-12,"British Museum: 1898,0204.12","1898,0204.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.006,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ff1d940e_3370_41cb_9fd5_a48a00e42048/small_Capture_00258.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ff1d940e_3370_41cb_9fd5_a48a00e42048/large_Capture_00258.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/ff1d940e_3370_41cb_9fd5_a48a00e42048/Capture_00258.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/574196,574196: PAS Coin,574196,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,6,17.82,,,,,,https://finds.org.uk/images/abrown/PSGSF5E0350.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1515,Septimius Severus 194 n. Chr.,ID1515,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.30,7,17,https://muenzkatalog.hhu-hosting.de/image/ID1515/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1515/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1515/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1515/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3186,Septimius Severus 194 n. Chr.,ID3186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,12,17,https://ikmk.uni-freiburg.de/image/ID3186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3186/rs_exp.jpg,,,,,,
