object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5973,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1944.100.5973",1944.100.5973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.05,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1324,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1984.146.1324",1984.146.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1324.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74849,Nummus van Severus II in biljoen,PMP-R.-3278,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.51,6,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3278_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3278_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-457,British Museum: B.457,B.457,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/24f88dfc_cc07_4266_ade8_a71c0128668a/small_BM_01098.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/24f88dfc_cc07_4266_ade8_a71c0128668a/large_BM_01098.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/24f88dfc_cc07_4266_ade8_a71c0128668a/BM_01098.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354948,354948: PAS Coin,354948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354949,354949: PAS Coin,354949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354950,354950: PAS Coin,354950,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.39,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1504,Severus II. 305-307 n. Chr.,ID1504,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.75,5,27,https://ikmk.uni-freiburg.de/image/ID1504/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1504/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1504/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1504/rs_exp.jpg,,,,,,
