object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6332,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6332",1944.100.6332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.3,"Silver Coin, Uncertain value, 32 BC - 31 BC 1912.52.3",1912.52.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453105z,[Monnaie. Denarius],REP-21050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453105z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453210h,[Monnaie. Denarius],REP-21155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453210h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453106d,[Monnaie. Denarius],REP-21051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453106d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453211z,[Monnaie. Denarius],REP-21156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453211z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453107v,[Monnaie. Denarius],REP-21052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453107v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115157,Fitzwilliam Museum - Object CM.RR.703-R,CM.RR.703-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.703-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.703-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52930,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52930,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,6,18,https://www.ikmk.at/image/ID52930/vs_opt.jpg,https://www.ikmk.at/image/ID52930/rs_thumb.jpg,https://www.ikmk.at/image/ID52930/vs_org.jpg,https://www.ikmk.at/image/ID52930/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52932,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,6,19,https://www.ikmk.at/image/ID52932/vs_opt.jpg,https://www.ikmk.at/image/ID52932/rs_thumb.jpg,https://www.ikmk.at/image/ID52932/vs_org.jpg,https://www.ikmk.at/image/ID52932/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215249,Röm. Republik: M. Antonius 32-31 v. Chr.,18215249,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,1,18,https://ikmk.smb.museum/image/18215249/vs_thumb.jpg,https://ikmk.smb.museum/image/18215249/rs_thumb.jpg,https://ikmk.smb.museum/image/18215249/vs_exp.jpg,https://ikmk.smb.museum/image/18215249/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215248,Röm. Republik: M. Antonius 32-31 v. Chr.,18215248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,6,18,https://ikmk.smb.museum/image/18215248/vs_thumb.jpg,https://ikmk.smb.museum/image/18215248/rs_thumb.jpg,https://ikmk.smb.museum/image/18215248/vs_exp.jpg,https://ikmk.smb.museum/image/18215248/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215247,Röm. Republik: M. Antonius 32-31 v. Chr.,18215247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,8,18,https://ikmk.smb.museum/image/18215247/vs_thumb.jpg,https://ikmk.smb.museum/image/18215247/rs_thumb.jpg,https://ikmk.smb.museum/image/18215247/vs_exp.jpg,https://ikmk.smb.museum/image/18215247/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042549,"Coin, Roman Republic,  [32-31 BC]",10042549,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.21,5,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/6//zoomthumb/BE-KBR00_M-0031936_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/6//zoomthumb/BE-KBR00_M-0031936_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34J0GW9,Denarius - Sydenham 1237 - Crawford 544/32,BAD1185,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46654;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1985-1007-54,"British Museum: 1985,1007.54","1985,1007.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-196,"British Museum: 1978,0108.196","1978,0108.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/affb53b4_59d2_4ed8_b633_a3c100a3d7be/small_00625095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/affb53b4_59d2_4ed8_b633_a3c100a3d7be/large_00625095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4902,"British Museum: 2002,0102.4902","2002,0102.4902",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa358369_b635_47b8_ab05_a3c100afc44f/small_00630904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa358369_b635_47b8_ab05_a3c100afc44f/large_00630904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-18,"British Museum: 1860,0328.18","1860,0328.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a55d9abd_7a15_4e16_81d7_a3c100a3d680/small_00625094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a55d9abd_7a15_4e16_81d7_a3c100a3d680/large_00625094_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID538,Röm. Republik: M. Antonius 32-31 v. Chr.,ID538,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.35,6,18,https://www.univie.ac.at/ikmk/image/ID538/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID538/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID538/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID538/rs_exp.jpg,,,,,,
