object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.195,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1911.23.195",1911.23.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.195.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37154,"RIC 117, Antonino Pío, 37154",37154,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37154-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37154-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37155,"RIC 117, Antonino Pío, 37155",37155,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37155-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37155-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37156,"RIC 117, Antonino Pío, 37156",37156,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37156-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37156-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4435,AFE RGK Coin4435,coin_id=4435,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-458,"British Museum: BNK,R.458","BNK,R.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b446f06_8a0d_414f_a367_a3c100f8de1d/small_00664725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b446f06_8a0d_414f_a367_a3c100f8de1d/large_00664725_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351737,351737: PAS Coin,351737,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2094,Antoninus Pius 143-144 n. Chr.,ID2094,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,11,18,https://ikmk.uni-freiburg.de/image/ID2094/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2094/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2094/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2094/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID916,Antoninus Pius 144 n. Chr.,ID916,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.28,6,17,https://www.univie.ac.at/ikmk/image/ID916/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID916/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID916/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID916/rs_exp.jpg,,,,,,
