object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32096,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32096",1944.100.32096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32092,"Silver Coin, Teos, 310 BCE - 301 BCE 1944.100.32092",1944.100.32092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32095,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32095",1944.100.32095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32124,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32124",1944.100.32124,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32093,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32093",1944.100.32093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32094,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32094",1944.100.32094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32094.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305228c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Téos, Ionie]",Fonds général 1030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305228c/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636096,CC/TH/GRE/48,636096,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,4.04,2,,,,https://digital.library.leeds.ac.uk/19687/1.haslightboxThumbnailVersion/19687_001.tif,https://digital.library.leeds.ac.uk/19687/2.haslightboxThumbnailVersion/19687_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-552,"British Museum: 2002,0101.552","2002,0101.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/518a25b9_7289_402a_bd1e_a3c100d1edef/small_00646148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/518a25b9_7289_402a_bd1e_a3c100d1edef/large_00646148_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-101-AleIII,"British Museum: EH,p277.101.AleIII","EH,p277.101.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/63fa2833_355d_4a2a_b243_a3c100e6f7f4/small_00655411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/63fa2833_355d_4a2a_b243_a3c100e6f7f4/large_00655411_001.jpg,,,,
