object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32775,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32775",1944.100.32775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32774,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32774",1944.100.32774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32774.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102959,Fitzwilliam Museum - Object CM.LS.3730-R,CM.LS.3730-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3730-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3730-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102958,Fitzwilliam Museum - Object CM.LS.3731-R,CM.LS.3731-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3731-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3731-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3172e205-14ce-4146-82ef-56aa4342ff81,"Münze, Antoninian, 270 - 275 n. Chr.",188204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.034,1,22.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188204/record_DE-MUS-062622_kenom_188204_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f165f8f6-1803-44c4-86cb-22b4eedc96e0,"Münze, Antoninian, 270 - 275 n. Chr.",200642,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.509,12,20.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200642/record_DE-MUS-062622_kenom_200642_rs.jpg/info.json,,
https://collections.mfa.org/objects/184215,Antoninianus with bust of Aurelian,92.186,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,,https://collections.mfa.org/internal/media/dispatcher/1216490/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216491/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216490/preview,https://collections.mfa.org/internal/media/dispatcher/1216491/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID201,Aurelian 270-275 n. Chr.,ID201,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.30,12,21,https://mk-marburg.ikmk.net/image/ID201/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID201/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID201/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID201/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/849281,849281: PAS Coin,849281,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,20.7,,,,,,https://finds.org.uk/images/rostyrrell/018.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784434,784434: PAS Coin,784434,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,6,24.5,,,,,,https://finds.org.uk/images/hfowler/CAMC58433.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/939971,939971: PAS Coin,939971,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,20.2,,,,,,https://finds.org.uk/images/wpartridge/WILT546DB3.JPG,,,,
https://numid.ku.de/object?id=ID152,Aurelianus 270 - 275 n. Chr.,ID152,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.33,1,25,https://numid.ku.de/image/ID152/vs_thumb.jpg,https://numid.ku.de/image/ID152/rs_thumb.jpg,https://numid.ku.de/image/ID152/vs_exp.jpg,https://numid.ku.de/image/ID152/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7498,Aurelianus 270-275 n. Chr.,ID7498,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,7,23,https://ikmk.uni-freiburg.de/image/ID7498/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7498/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7498/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7498/rs_exp.jpg,,,,,,
