object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34669,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34669",1944.100.34669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34670,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34670",1944.100.34670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34674,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34674",1944.100.34674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34675,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34675",1944.100.34675,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34682,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34682",1944.100.34682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34671,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34671",1944.100.34671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34673,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34673",1944.100.34673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34678,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34678",1944.100.34678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34681,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34681",1944.100.34681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34672,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34672",1944.100.34672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34668,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34668",1944.100.34668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34677,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34677",1944.100.34677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34679,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34679",1944.100.34679,,IGCH 1668,http://coinhoards.org/id/igch1668,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34667,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34667",1944.100.34667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34666,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34666",1944.100.34666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34664,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34664",1944.100.34664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34665,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34665",1944.100.34665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,7,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34680,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34680",1944.100.34680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34676,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34676",1944.100.34676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34676.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499951r,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",1966.453.1008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499951r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055863,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",Fonds général 905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055863/f2/info.json,,
https://collections.mfa.org/objects/3036,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",28.376,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.12,,27,https://collections.mfa.org/internal/media/dispatcher/1178980/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178981/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178980/preview,https://collections.mfa.org/internal/media/dispatcher/1178981/preview,,,,,,
https://ikmk.smb.museum/object?id=18202978,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18202978,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,1,26,https://ikmk.smb.museum/image/18202978/vs_thumb.jpg,https://ikmk.smb.museum/image/18202978/rs_thumb.jpg,https://ikmk.smb.museum/image/18202978/vs_exp.jpg,https://ikmk.smb.museum/image/18202978/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-753,"British Museum: 2002,0101.753","2002,0101.753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f7b5083b_82ac_4aa6_b8aa_a3c100d25154/small_00646364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f7b5083b_82ac_4aa6_b8aa_a3c100d25154/large_00646364_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f7b5083b_82ac_4aa6_b8aa_a3c100d25154/00646364_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0619-40,"British Museum: 1847,0619.40","1847,0619.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e4710e9_fed1_4e53_af77_a3c100e7ba36/small_00655801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e4710e9_fed1_4e53_af77_a3c100e7ba36/large_00655801_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6e4710e9_fed1_4e53_af77_a3c100e7ba36/00655801_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-79,"British Museum: 1929,0811.79","1929,0811.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0fa5a7cb_9bd1_4b61_bdd6_a3c100e779a4/small_00655802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0fa5a7cb_9bd1_4b61_bdd6_a3c100e779a4/large_00655802_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23630,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23630",HCR23630,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17,3,27.3,https://hcr.ashmus.ox.ac.uk/images/coin/23630ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23630rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23630of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23630rf.jpg,,,,,,
