object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32499,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1944.100.32499",1944.100.32499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32499.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184197,"Antoninianus of Diocletian, Rome",1976.79.590,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.05,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08324_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08324_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184197,
https://hdl.handle.net/428894.vzg/deef6668-ed5c-43e0-bb3f-18d708bb6a07,"Fundmünze, Antoninian, Doppeldenar?, 268-270 (-285, allgemein)?",122502,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.008,7,16.88,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122502/record_DE-MUS-878719_kenom_122502_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/351367,351367: PAS Coin,351367,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/429532,429532: PAS Coin,429532,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,18.16,,,,,,https://finds.org.uk/images/abyard/2010640.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941264,941264: PAS Coin,941264,http://www.wikidata.org/entity/Q2952598,Hook,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.3,,,,,,https://finds.org.uk/images/bmorris/RWH0108.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6334,Claudius Gothicus 268-270 n. Chr.,ID6334,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,19,https://ikmk.uni-freiburg.de/image/ID6334/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6334/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6334/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6334/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6347,Claudius Gothicus 268-270 n. Chr.,ID6347,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,19,https://ikmk.uni-freiburg.de/image/ID6347/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6347/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6347/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6347/rs_exp.jpg,,,,,,
