object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.646,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1995.11.646",1995.11.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.646.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446491r,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446491r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464926,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464926/f2/info.json,,
https://hdl.handle.net/428894.vzg/ddb289ff-1950-4728-b53e-6311b4b1bdd6,"Münze, Denar, 77 - 78 n. Chr.",184631,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.772,7,18.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184631/record_DE-MUS-062622_kenom_184631_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219633,Vespasianus 77-78 n. Chr.,18219633,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18219633/vs_thumb.jpg,https://ikmk.smb.museum/image/18219633/rs_thumb.jpg,https://ikmk.smb.museum/image/18219633/vs_exp.jpg,https://ikmk.smb.museum/image/18219633/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219632,Vespasianus 77-78 n. Chr.,18219632,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,19,https://ikmk.smb.museum/image/18219632/vs_thumb.jpg,https://ikmk.smb.museum/image/18219632/rs_thumb.jpg,https://ikmk.smb.museum/image/18219632/vs_exp.jpg,https://ikmk.smb.museum/image/18219632/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10429,British Museum: R.10429,R.10429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/939a6a75_471a_44c1_8aa0_a3c100b8f5f7/small_00634577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/939a6a75_471a_44c1_8aa0_a3c100b8f5f7/large_00634577_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969328,969328: PAS Coin,969328,http://www.wikidata.org/entity/Q1277825,East Devon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,17.5,,,,,,https://finds.org.uk/images/dbrice/SOMFB5B07.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961383,961383: PAS Coin,961383,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,17.8,,,,,,https://finds.org.uk/images/ricc/WLG_SFDDE2DC.jpg,,,,
