object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1140,"Zürich, Stadt: Schilling 1754",ID1140,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,12,19,https://ikmk-win.ch/image/ID1140/vs_thumb.jpg,https://ikmk-win.ch/image/ID1140/rs_thumb.jpg,https://ikmk-win.ch/image/ID1140/vs_exp.jpg,https://ikmk-win.ch/image/ID1140/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID939,"Zürich, Stadt: Schilling 1754",ID939,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,12,19,https://ikmk-win.ch/image/ID939/vs_thumb.jpg,https://ikmk-win.ch/image/ID939/rs_thumb.jpg,https://ikmk-win.ch/image/ID939/vs_exp.jpg,https://ikmk-win.ch/image/ID939/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1132,"Zürich, Stadt: Schilling 1754",ID1132,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.38,12,20,https://ikmk-win.ch/image/ID1132/vs_thumb.jpg,https://ikmk-win.ch/image/ID1132/rs_thumb.jpg,https://ikmk-win.ch/image/ID1132/vs_exp.jpg,https://ikmk-win.ch/image/ID1132/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1137,"Zürich, Stadt: Schilling 1754",ID1137,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,12,20,https://ikmk-win.ch/image/ID1137/vs_thumb.jpg,https://ikmk-win.ch/image/ID1137/rs_thumb.jpg,https://ikmk-win.ch/image/ID1137/vs_exp.jpg,https://ikmk-win.ch/image/ID1137/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID940,"Zürich, Stadt: Schilling 1754",ID940,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,12,20,https://ikmk-win.ch/image/ID940/vs_thumb.jpg,https://ikmk-win.ch/image/ID940/rs_thumb.jpg,https://ikmk-win.ch/image/ID940/vs_exp.jpg,https://ikmk-win.ch/image/ID940/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430756,Swiss National Museum: AZ-84,AZ-84,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,19,https://numismatik.nationalmuseum.ch/AZ-84/MON-1950_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-84/MON-1951_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-84/MON-1950_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-84/MON-1951_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/400314,Swiss National Museum: BZ-643,BZ-643,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,19,https://numismatik.nationalmuseum.ch/BZ-643/MON-1970_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-643/MON-1971_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-643/MON-1970_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-643/MON-1971_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430754,Swiss National Museum: BZ-645,BZ-645,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,19,https://numismatik.nationalmuseum.ch/BZ-645/MON-1974_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-645/MON-1975_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-645/MON-1974_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-645/MON-1975_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430752,Swiss National Museum: BZ-644,BZ-644,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,20,https://numismatik.nationalmuseum.ch/BZ-644/MON-1972_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-644/MON-1973_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-644/MON-1972_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-644/MON-1973_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430757,Swiss National Museum: M-10443,M-10443,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.23,,20,https://numismatik.nationalmuseum.ch/M-10443/MON-2005_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10443/MON-2006_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10443/MON-2005_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10443/MON-2006_rs_exp.jpg,,,,,,
