object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30525,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30525",1944.100.30525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.216.2,"Silver Antoninianus of Gallienus, Asia, AD 267 1973.216.2",1973.216.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.25,https://numismatics.org/collectionimages/19501999/1973/1973.216.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.216.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.216.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.216.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.216.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.216.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30528,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30528",1944.100.30528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1114,"Silver Antoninianus of Gallienus, Asia, AD 267 1995.11.1114",1995.11.1114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30527,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30527",1944.100.30527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30526,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30526",1944.100.30526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30526.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4364,Gallienus 266-268 n. Chr.,ID4364,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,22,https://ikmk.uni-freiburg.de/image/ID4364/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4364/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4364/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4364/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2583,Gallienus 267 n. Chr.,ID2583,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2583/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2583/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2583/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2583/rs_exp.jpg,,,,,,
