object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85551,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85551",1944.100.85551,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,16.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85550,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85550",1944.100.85550,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85549,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85549",1944.100.85549,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85552,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85552",1944.100.85552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.425,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1947.98.425",1947.98.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,17.4,https://numismatics.org/collectionimages/19001949/1947/1947.98.425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85546,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85546",1944.100.85546,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85554,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85554",1944.100.85554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85548,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85548",1944.100.85548,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85555,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85555",1944.100.85555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85547,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85547",1944.100.85547,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.145,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.145",2002.11.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.145.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.145.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.145.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.424,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.424",1947.98.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85553,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85553",1944.100.85553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,2,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85553.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249583,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,17,https://ikmk.smb.museum/image/18249583/vs_thumb.jpg,https://ikmk.smb.museum/image/18249583/rs_thumb.jpg,https://ikmk.smb.museum/image/18249583/vs_exp.jpg,https://ikmk.smb.museum/image/18249583/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249584,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://ikmk.smb.museum/image/18249584/vs_thumb.jpg,https://ikmk.smb.museum/image/18249584/rs_thumb.jpg,https://ikmk.smb.museum/image/18249584/vs_exp.jpg,https://ikmk.smb.museum/image/18249584/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249585,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,18,https://ikmk.smb.museum/image/18249585/vs_thumb.jpg,https://ikmk.smb.museum/image/18249585/rs_thumb.jpg,https://ikmk.smb.museum/image/18249585/vs_exp.jpg,https://ikmk.smb.museum/image/18249585/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-80,"British Museum: 1911,0409.80","1911,0409.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e13f64f_e19e_4bc2_ab0b_a3c100e2319e/small_00653098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e13f64f_e19e_4bc2_ab0b_a3c100e2319e/large_00653098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-114,"British Museum: 1888,0614.114","1888,0614.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc5ae4a8_93fb_4195_aab1_a3c100e232ce/small_00653099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc5ae4a8_93fb_4195_aab1_a3c100e232ce/large_00653099_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23379,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23379",HCR23379,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.3,1,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23379ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23379rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23379of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23379rf.jpg,,,,,,
