object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.123,"Silver Coin, Rome, 139 BC 0000.999.123",0000.999.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.123.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.123.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.123.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.54,"Silver Coin, Rome, 139 BC 1941.131.54",1941.131.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.54.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425828j,"[Monnaie. Denarius, Rome]",REP-5878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425828j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425826n,"[Monnaie. Denarius, Rome]",REP-5876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425826n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258273,"[Monnaie. Denarius, Rome]",REP-5877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258290,"[Monnaie. Denarius, Rome]",REP-5879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258290/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00522,DNB RO-00522,RO-00522,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.495,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00522a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00522b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00522a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00522b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116137,Fitzwilliam Museum - Object CM.CR.56-R,CM.CR.56-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.56-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.56-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180996,"Denarius of M. Aurelius Cotta, Rome",1954.70.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.29,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09426_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09426_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180996,
http://dx.doi.org/doi:10.7282/T300053H,Denarius - Sydenham 429 - Crawford 229/1a,BAD0408,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54680;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-834,"British Museum: 2002,0102.834","2002,0102.834",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa6d487b_d01d_4ee7_8106_a3c100a6203b/small_00626117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa6d487b_d01d_4ee7_8106_a3c100a6203b/large_00626117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1143,"British Museum: 1867,0101.1143","1867,0101.1143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6201c59b_db43_4554_a458_a3c1008514c7/small_00618055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6201c59b_db43_4554_a458_a3c1008514c7/large_00618055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7544,British Museum: R.7544,R.7544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed298c82_7bb9_429c_945d_a3c10085163e/small_00618056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed298c82_7bb9_429c_945d_a3c10085163e/large_00618056_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID110,Römische Republik: M. Aurelius Cotta 139 v. Chr.,ID110,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.08,5,20,https://mk-bochum.ikmk.net/image/ID110/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID110/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID110/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID110/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID546,Römische Republik: M. Aurelius Cotta 139 v. Chr.,ID546,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,6,18,https://www.ikmk.uni-tuebingen.de/image/ID546/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID546/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID546/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID546/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID547,Römische Republik: M. Aurelius Cotta 139 v. Chr.,ID547,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,5,19,https://www.ikmk.uni-tuebingen.de/image/ID547/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID547/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID547/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID547/rs_exp.jpg,,,,,,
