object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12858,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12858",1944.100.12858,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28708,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28708",1944.100.28708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12859,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12859",1944.100.12859,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.436,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.436",1962.139.436,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.437,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.437",1962.139.437,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.437.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305995k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28666.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.19,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305995k/f2/info.json,,
https://ikmk.smb.museum/object?id=18254553,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.42,7,18,https://ikmk.smb.museum/image/18254553/vs_thumb.jpg,https://ikmk.smb.museum/image/18254553/rs_thumb.jpg,https://ikmk.smb.museum/image/18254553/vs_exp.jpg,https://ikmk.smb.museum/image/18254553/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-103,"British Museum: 1911,0704.103","1911,0704.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bfa6a2f6_8fbe_4979_a96d_a3c100e387f8/small_00653703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bfa6a2f6_8fbe_4979_a96d_a3c100e387f8/large_00653703_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23920,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23920",HCR23920,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.86,8,18.2,https://hcr.ashmus.ox.ac.uk/images/coin/23920ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23920rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23920of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23920rf.jpg,,,,,,
