object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48261,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48261",1944.100.48261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.94,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.175,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.175",1995.11.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.39,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.175.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/99466,Sestertius with bust of Antoninus Pius,1998.489,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.59,,30.5,https://collections.mfa.org/internal/media/dispatcher/1216270/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216271/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216270/preview,https://collections.mfa.org/internal/media/dispatcher/1216271/preview,,,,,,
https://collections.mfa.org/objects/99465,Sestertius with bust of Antoninus Pius,1998.488,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.26,,32.5,https://collections.mfa.org/internal/media/dispatcher/1216268/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216269/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216268/preview,https://collections.mfa.org/internal/media/dispatcher/1216269/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13674,British Museum: R.13674,R.13674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8fbb2095_bd21_4057_bce5_a3c100fc9b02/small_00666793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8fbb2095_bd21_4057_bce5_a3c100fc9b02/large_00666793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8fbb2095_bd21_4057_bce5_a3c100fc9b02/00666793_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13675,British Museum: R.13675,R.13675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a3bb8fe0_cec8_4933_8dd6_a3c100fc9cb1/small_00666794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a3bb8fe0_cec8_4933_8dd6_a3c100fc9cb1/large_00666794_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a3bb8fe0_cec8_4933_8dd6_a3c100fc9cb1/00666794_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13673,British Museum: R.13673,R.13673,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4f84bb2_10fd_4913_8647_a3c100fc9941/small_00666792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4f84bb2_10fd_4913_8647_a3c100fc9941/large_00666792_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f4f84bb2_10fd_4913_8647_a3c100fc9941/00666792_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/901407,901407: PAS Coin,901407,http://www.wikidata.org/entity/Q1215844,Milborne St Andrew,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.82,11,29.68,,,,,,https://finds.org.uk/images/lucybev/Coin19DOR564AF5.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2952,Antoninus Pius 145-161 n. Chr.,ID2952,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.00,12,32,https://ikmk.uni-freiburg.de/image/ID2952/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2952/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2952/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2952/rs_exp.jpg,,,,,,
