object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.4.117,"Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401 1948.4.117",1948.4.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.929,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.4.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.26,"Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401 1976.136.26",1976.136.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.26.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166243,Fitzwilliam Museum - Object CM.6680-2007,CM.6680-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6680-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6680-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103540,Fitzwilliam Museum - Object CM.BU.626-R,CM.BU.626-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.626-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.626-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/182420,"Coin (AE3) of Arcadius, Nicomedia? (SMN?)",1976.79.903,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.91,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08886_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08886_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182420,
https://www.ikmk.at/object?id=ID82104,Arcadius 395–401 n. Chr.,ID82104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,1,19,https://www.ikmk.at/image/ID82104/vs_opt.jpg,https://www.ikmk.at/image/ID82104/rs_thumb.jpg,https://www.ikmk.at/image/ID82104/vs_org.jpg,https://www.ikmk.at/image/ID82104/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202353,Arcadius 395–401 n. Chr.,ID202353,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,6,15,https://www.ikmk.at/image/ID202353/vs_opt.jpg,https://www.ikmk.at/image/ID202353/rs_thumb.jpg,https://www.ikmk.at/image/ID202353/vs_org.jpg,https://www.ikmk.at/image/ID202353/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID82103,Arcadius 395–401 n. Chr.,ID82103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.07,7,16,https://www.ikmk.at/image/ID82103/vs_opt.jpg,https://www.ikmk.at/image/ID82103/rs_thumb.jpg,https://www.ikmk.at/image/ID82103/vs_org.jpg,https://www.ikmk.at/image/ID82103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202352,Arcadius 395–401 n. Chr.,ID202352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,18,https://www.ikmk.at/image/ID202352/vs_opt.jpg,https://www.ikmk.at/image/ID202352/rs_thumb.jpg,https://www.ikmk.at/image/ID202352/vs_org.jpg,https://www.ikmk.at/image/ID202352/rs_org.jpg,,,,,,
