object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5816,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1944.100.5816",1944.100.5816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.772,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1984.146.772",1984.146.772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.02,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.772.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.772.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.772.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.772.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d9759c4-20d5-485c-94c0-9ee43a10a30a,"Münze, Follis, 309 - 310 n. Chr.",200946,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.399,1,25.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200946/record_DE-MUS-062622_kenom_200946_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5021,British Museum: B.5021,B.5021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/24cb8411_0d22_4394_9ec4_a7310099831c/small_BM_05849.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/24cb8411_0d22_4394_9ec4_a7310099831c/large_BM_05849.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/24cb8411_0d22_4394_9ec4_a7310099831c/BM_05849.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5020,British Museum: B.5020,B.5020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8866a246_2c04_4f55_8fe8_a73100998169/small_BM_05846.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8866a246_2c04_4f55_8fe8_a73100998169/large_BM_05846.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/8866a246_2c04_4f55_8fe8_a73100998169/BM_05846.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0502-370,"British Museum: 1930,0502.370","1930,0502.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/bde4e621_802f_4a4f_83a9_a731009984d9/small_BM_05852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/bde4e621_802f_4a4f_83a9_a731009984d9/large_BM_05852.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/bde4e621_802f_4a4f_83a9_a731009984d9/BM_05852.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5984,Licinius I. 309-310 n. Chr.,ID5984,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.03,12,24,https://ikmk.uni-freiburg.de/image/ID5984/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5984/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5984/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5984/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5983,Licinius I. 309-310 n. Chr.,ID5983,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.90,7,24,https://ikmk.uni-freiburg.de/image/ID5983/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5983/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5983/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5983/rs_exp.jpg,,,,,,
