object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51416,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51416",1944.100.51416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1785,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1957.172.1785",1957.172.1785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.4,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51417,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51417",1944.100.51417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.514,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1905.57.514",1905.57.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.6,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1561,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1561",1948.19.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1561.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149475,Fitzwilliam Museum - Object CM.SJ.463-R,CM.SJ.463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.463-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0901fc00-c5bf-443d-8e54-d884c527af16,"Münze, Denar, 201 - 206 n. Chr.",156975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.061,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ece5646d-0a32-4d11-9501-22339531671c,"Münze, Denar, 201 - 206 n. Chr.",186880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.376,12,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ecf2b16-bcb4-4621-86b7-ebcca317b96d,"Münze, Denar, 201 - 206 n. Chr.",186879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.818,6,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9da391e9-766e-4aec-89a9-ec3f032cb022,"Fundmünze, Denar (ANT), 201 - 206",122582,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.751,6,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/371669,371669: PAS Coin,371669,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382345,382345: PAS Coin,382345,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382346,382346: PAS Coin,382346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/85036,85036: PAS Coin,85036,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,19,,,,,,https://finds.org.uk/images/pwalton/652.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744775,744775: PAS Coin,744775,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,12,19.05,,,,,,https://finds.org.uk/images/abolton/WAW7BD130ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/888618,888618: PAS Coin,888618,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,12,17.59,,,,,,https://finds.org.uk/images/alexbliss/FSFSF2E0E63.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761321,761321: PAS Coin,761321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,12,,,,,,,https://finds.org.uk/images/annab/LKD_SF4C274C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984767,984767: PAS Coin,984767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,12,19.1,,,,,,https://finds.org.uk/images/ikw1945/SWYOR01278BRomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/492666,492666: PAS Coin,492666,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,12,18,,,,,,https://finds.org.uk/images/jasonlundock/900a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/938773,938773: PAS Coin,938773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,19.3,,,,,,https://finds.org.uk/images/pjh41/63184_C53D36_RB_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415528,415528: PAS Coin,415528,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,18,,,,,,https://finds.org.uk/images/dboughton/LANCUMD6E877coininpouch.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830176,830176: PAS Coin,830176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,,,,,,,https://finds.org.uk/images/louisew/DSCN4330.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/856770,856770: PAS Coin,856770,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,19.48,,,,,,https://finds.org.uk/images/rachelcaistor/8A647B.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1992-0509-55,"British Museum: 1992,0509.55","1992,0509.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/11ad7882_49d1_42f4_8047_a5af00cf39a5/small_Severan_Gap_Silver_0709.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/11ad7882_49d1_42f4_8047_a5af00cf39a5/large_Severan_Gap_Silver_0709.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/11ad7882_49d1_42f4_8047_a5af00cf39a5/Severan_Gap_Silver_0709.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-163,"British Museum: 1946,1004.163","1946,1004.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/48729bd1_e00e_4769_bc27_a5af00cf40bc/small_Severan_Gap_Silver_0724.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/48729bd1_e00e_4769_bc27_a5af00cf40bc/large_Severan_Gap_Silver_0724.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/48729bd1_e00e_4769_bc27_a5af00cf40bc/Severan_Gap_Silver_0724.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15314,British Museum: R.15314,R.15314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.382,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/4e18a591_a24a_429f_b78e_a5af00cf3812/small_Severan_Gap_Silver_0706.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/4e18a591_a24a_429f_b78e_a5af00cf3812/large_Severan_Gap_Silver_0706.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/4e18a591_a24a_429f_b78e_a5af00cf3812/Severan_Gap_Silver_0706.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0606-1455,"British Museum: 1947,0606.1455","1947,0606.1455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/559906a4_e0b1_4ef7_9b05_a5af00cf3c67/small_Severan_Gap_Silver_0715.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/559906a4_e0b1_4ef7_9b05_a5af00cf3c67/large_Severan_Gap_Silver_0715.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/559906a4_e0b1_4ef7_9b05_a5af00cf3c67/Severan_Gap_Silver_0715.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15315,British Museum: R.15315,R.15315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.434,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7283962d_d4b1_4896_91aa_a5af00cf3b08/small_Severan_Gap_Silver_0712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7283962d_d4b1_4896_91aa_a5af00cf3b08/large_Severan_Gap_Silver_0712.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/7283962d_d4b1_4896_91aa_a5af00cf3b08/Severan_Gap_Silver_0712.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3832,Caracalla 201-206 n. Chr.,ID3832,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,20,https://ikmk.uni-freiburg.de/image/ID3832/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3832/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3832/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3832/rs_exp.jpg,,,,,,
