object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/4c55546b-01e6-497e-8c75-450f9a51245a,"Münze, Follis, Aes 2, Ende 312 - 313 n. Chr.",159529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.188,6,21.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159529/record_DE-MUS-062622_kenom_159529_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-138,British Museum: B.138,B.138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8e035a86_4e7e_4089_8a53_a3c100f73bb1/small_00663879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8e035a86_4e7e_4089_8a53_a3c100f73bb1/large_00663879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-142,British Museum: B.142,B.142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b1c33a5b_d3c5_4073_a18e_a3c100f74a8a/small_00663890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b1c33a5b_d3c5_4073_a18e_a3c100f74a8a/large_00663890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-187,"British Museum: 1927,0616.187","1927,0616.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.434,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d727cde2_9896_4c46_a0cc_a3c100f74116/small_00663883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d727cde2_9896_4c46_a0cc_a3c100f74116/large_00663883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-184,"British Museum: 1927,0616.184","1927,0616.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/da130600_8636_47b7_a31a_a3c100f74259/small_00663884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/da130600_8636_47b7_a31a_a3c100f74259/large_00663884_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372386,372386: PAS Coin,372386,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372606,372606: PAS Coin,372606,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456903,456903: PAS Coin,456903,http://www.wikidata.org/entity/Q1850580,Hambleden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808865,808865: PAS Coin,808865,http://www.wikidata.org/entity/Q1683013,Richmondshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,21.36,,,,,,https://finds.org.uk/images/strebor/PUBLICD0FEE1ConstantineISOLINVICTOCOMITI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/154488,154488: PAS Coin,154488,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,6,18.9,,,,,,https://finds.org.uk/images/npayne/171FB6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/265693,265693: PAS Coin,265693,http://www.wikidata.org/entity/Q2116362,Staffordshire Moorlands,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,20.7,,,,,,https://finds.org.uk/images/pbloore/kb23%201209_edited-1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/282234,282234: PAS Coin,282234,http://www.wikidata.org/entity/Q581022,Cotswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,20,,,,,,https://finds.org.uk/images/snoon/LANCUM-232632.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/728306,728306: PAS Coin,728306,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,21.2,,,,,,https://finds.org.uk/images/vickylemmens/SOM7CC29E.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1424,Constantinus I. 312-313 n. Chr.,ID1424,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,7,21,https://ikmk.uni-freiburg.de/image/ID1424/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1424/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1424/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1424/rs_exp.jpg,,,,,,
