object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.126,"Bronze AE2 of Galerius, Heraclea, 308–309. 1933.999.126",1933.999.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,11,28.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1905,"Bronze AE2 of Galerius, Heraclea, 308–309. 1984.146.1905",1984.146.1905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.43,11,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3959,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3959",1944.100.3959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3960,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3960",1944.100.3960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.3,"Bronze AE2 of Galerius, Heraclea, 308–309. 1974.999.3",1974.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.28,"Bronze AE2 of Galerius, Heraclea, 308–309. 1905.57.28",1905.57.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,26.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1904,"Bronze AE2 of Galerius, Heraclea, 308–309. 1984.146.1904",1984.146.1904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3961,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3961",1944.100.3961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3961.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74851,Nummus van Maximinus Daia in biljoen,PMP-R.-3280,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.69,6,24.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3280_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3280_g.jpg,,,,
https://hdl.handle.net/428894.vzg/dee1e3a0-7d19-4e22-bbc5-6c47822fbc9c,"Münze, Follis, 308 - 309 n. Chr.",201057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.001,11,25.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae475d70-c69a-4a43-a551-bbe1e1f835db,"Münze, Follis, 308 - 309 n. Chr.",201058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.710,5,26.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201058/record_DE-MUS-062622_kenom_201058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b09cb4f-8a2a-4cca-852a-5899cc373671,"Münze, Follis, 308 - 309 n. Chr.",201056,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.811,6,24.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201056/record_DE-MUS-062622_kenom_201056_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1fc1546-ebe6-4d24-bc98-192b5f7a0afc,"Münze, Follis, 308 - 309 n. Chr.",201055,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.339,6,25.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201055/record_DE-MUS-062622_kenom_201055_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c3fb44d-f64c-4c75-9740-ccee88c9e453,"Münze, Follis, 308 - 309 n. Chr.",188700,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.467,6,27.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188700/record_DE-MUS-062622_kenom_188700_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4167,British Museum: B.4167,B.4167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/0b173c7e_048b_43f7_82a5_a72f00b20ed6/small_BM_05004.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/0b173c7e_048b_43f7_82a5_a72f00b20ed6/large_BM_05004.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/0b173c7e_048b_43f7_82a5_a72f00b20ed6/BM_05004.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1219,"British Museum: 1950,1006.1219","1950,1006.1219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/27ff48d7_b52b_4f51_bd6f_a72f00b20d2c/small_BM_05001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/27ff48d7_b52b_4f51_bd6f_a72f00b20d2c/large_BM_05001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/27ff48d7_b52b_4f51_bd6f_a72f00b20d2c/BM_05001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4166,British Museum: B.4166,B.4166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/32f70519_af52_4ae5_8ae0_a72f00b20b79/small_BM_04998.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/32f70519_af52_4ae5_8ae0_a72f00b20b79/large_BM_04998.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/32f70519_af52_4ae5_8ae0_a72f00b20b79/BM_04998.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/569436,569436: PAS Coin,569436,http://www.wikidata.org/entity/Q947400,Hexham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,12,27.32,,,,,,https://finds.org.uk/images/rcollins/NCL-524885.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10952,Maximinus Daia 308-309 n. Chr.,ID10952,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.57,11,26,https://ikmk.uni-freiburg.de/image/ID10952/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10952/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10952/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10952/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10957,Maximinus Daia 308-309 n. Chr.,ID10957,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.19,11,26,https://ikmk.uni-freiburg.de/image/ID10957/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10957/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10957/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10953,Maximinus Daia 308-309 n. Chr.,ID10953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.78,12,25,https://ikmk.uni-freiburg.de/image/ID10953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10953/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10955,Maximinus Daia 308-309 n. Chr.,ID10955,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.46,12,27,https://ikmk.uni-freiburg.de/image/ID10955/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10955/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10955/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10955/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10956,Maximinus Daia 308-309 n. Chr.,ID10956,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.56,12,27,https://ikmk.uni-freiburg.de/image/ID10956/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10956/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10956/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10956/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5773,Maximinus Daia 308-309 n. Chr.,ID5773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.86,12,27,https://ikmk.uni-freiburg.de/image/ID5773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5773/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5772,Maximinus Daia 308-309 n. Chr.,ID5772,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.79,12,28,https://ikmk.uni-freiburg.de/image/ID5772/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5772/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5772/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5772/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10958,Maximinus Daia 308-309 n. Chr.,ID10958,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.27,5,25,https://ikmk.uni-freiburg.de/image/ID10958/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10958/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10958/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10958/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10951,Maximinus Daia 308-309 n. Chr.,ID10951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.01,5,26,https://ikmk.uni-freiburg.de/image/ID10951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10951/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10959,Maximinus Daia 308-309 n. Chr.,ID10959,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.79,5,26,https://ikmk.uni-freiburg.de/image/ID10959/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10959/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10959/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10959/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10960,Maximinus Daia 308-309 n. Chr.,ID10960,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.49,5,26,https://ikmk.uni-freiburg.de/image/ID10960/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10960/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10960/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10960/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5774,Maximinus Daia 308-309 n. Chr.,ID5774,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.46,5,28,https://ikmk.uni-freiburg.de/image/ID5774/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5774/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5774/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5774/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10954,Maximinus Daia 308-309 n. Chr.,ID10954,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.57,6,25,https://ikmk.uni-freiburg.de/image/ID10954/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10954/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10954/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10954/rs_exp.jpg,,,,,,
