object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22330,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22330",1944.100.22330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.117,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1925.176.117",1925.176.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,12,21.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.706,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1984.146.706",1984.146.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22326,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1944.100.22326",1944.100.22326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22329,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22329",1944.100.22329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.704,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1984.146.704",1984.146.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22328,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22328",1944.100.22328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23909,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.23909",1944.100.23909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.705,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1984.146.705",1984.146.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22331,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22331",1944.100.22331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22471,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22471",1944.100.22471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85115,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1944.100.85115",1944.100.85115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.396,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22327,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22327",1944.100.22327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22327.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID989,Constantius II. 348-350 n. Chr.,ID989,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.93,11,21,https://numid.uni-mainz.de/image/ID989/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID989/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID989/vs_exp.jpg,https://numid.uni-mainz.de/image/ID989/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID985,Constantius II. 348-350 n. Chr.,ID985,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.00,12,20,https://numid.uni-mainz.de/image/ID985/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID985/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID985/vs_exp.jpg,https://numid.uni-mainz.de/image/ID985/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fa1e10a7-534b-4623-a5bd-089bb33f6a97,"Münze, Aes 3, 348 - 350 n. Chr.",201895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.550,11,19.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201895/record_DE-MUS-062622_kenom_201895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75474af6-a991-4f97-b97c-12614223cf79,"Münze, Aes 3, 348 - 350 n. Chr.",201896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.577,11,19.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201896/record_DE-MUS-062622_kenom_201896_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee9aeaba-0300-41fe-9fca-2398ebd3d042,"Münze, Aes 2, 348 - 350 n. Chr.",201897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.372,11,23.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201897/record_DE-MUS-062622_kenom_201897_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/febd05cd-24ca-4c5e-9f6b-b073949cd61e,"Münze, Aes 3, 348 - 350 n. Chr.",201898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.777,5,20.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201898/record_DE-MUS-062622_kenom_201898_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190428,Constantius II. 348–350 n. Chr.,ID190428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,6,21,https://www.ikmk.at/image/ID190428/vs_opt.jpg,https://www.ikmk.at/image/ID190428/rs_thumb.jpg,https://www.ikmk.at/image/ID190428/vs_org.jpg,https://www.ikmk.at/image/ID190428/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-42,"British Museum: 1919,0214.42","1919,0214.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1592,"British Museum: 1950,1006.1592","1950,1006.1592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1650,"British Museum: 1950,1006.1650","1950,1006.1650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-93,"British Museum: 1953,1102.93","1953,1102.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-94,"British Museum: 1953,1102.94","1953,1102.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-95,"British Museum: 1953,1102.95","1953,1102.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5976,British Museum: B.5976,B.5976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5977,British Museum: B.5977,B.5977,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5978,British Museum: B.5978,B.5978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8976,Constantius II. 348-350 n. Chr.,ID8976,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,5,18,https://ikmk.uni-freiburg.de/image/ID8976/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8976/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8976/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8976/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID670,Constantius II. 348-350 n. Chr.,ID670,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,4.46,5,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID670/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID670/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID670/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID670/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID72,Constantius II. 348-350 n. Chr.,ID72,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,4.01,6,20,http://ikmk.uni-mannheim.de/image/ID72/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID72/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID72/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID72/rs_exp.jpg,,,,,,
