object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/00057712,Aurea 21 376,00057712,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2302,1605,474,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2774,1598,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2302,1605,474,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2774,1598,474,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/002cf1dd,ST 13 473,002cf1dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/139,771,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/731,756,476,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/139,771,482,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/731,756,476,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0091c8df,8 Oct 83 Owl BBS 2 116,0091c8df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2113,4310,496,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2609,4326,515,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2113,4310,496,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/2609,4326,515,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b0f3b9,Naville 27 399,00b0f3b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4366,6354,445,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4812,6340,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4366,6354,445,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4812,6340,445,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00bc22ef,Ceder. 89 Summer 90 114,00bc22ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/6619,3853,491,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7144,3836,500,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/6619,3853,491,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7144,3836,500,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00c2dfab,"Myers Auct 9, 5 Dec 74 231",00c2dfab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5404,1188,469,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5911,1171,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5404,1188,469,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5911,1171,467,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00c47d63,Illysum Jul 18,00c47d63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9084,4323,460,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9540,4325,469,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9084,4323,460,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/9540,4325,469,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00d4d372,Noble 69 1886,00d4d372,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9025,163,493,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,141,467,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9025,163,493,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9523,141,467,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0178d654,DNW 27 Sep 11 2556,0178d654,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/219,6954,514,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/762,6951,492,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/219,6954,514,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/762,6951,492,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01812ea7,"Berlin MZ Kab. 16, 149",01812ea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/7658,5854,477,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/8143,5827,462,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/7658,5854,477,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/8143,5827,462,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01973b0e,Hess 249 274,01973b0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/152,4549,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/755,4531,464,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/152,4549,473,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/755,4531,464,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01ab87f8,Artefact Auct 32 May 09 124,01ab87f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3325,1925,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3833,1930,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3325,1925,480,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3833,1930,477,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01b58cf7,"Lanz 92, 4 Jun 99 330",01b58cf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3600,2833,523,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4108,2813,496,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3600,2833,523,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4108,2813,496,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01cd6204,NY 5 196,01cd6204,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5446,105,511,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6002,99,507,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5446,105,511,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/6002,99,507,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01ef12c8,Portugal Feb 03,01ef12c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4046,5196,478,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4535,5196,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4046,5196,478,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4535,5196,483,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02511bd3,Rauch 31 6 Jun 83 502,02511bd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/220,2871,487,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/704,2852,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/220,2871,487,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/704,2852,473,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/027c8c0b,Kunker 168 7510,027c8c0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3198,4195,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3676,4205,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3198,4195,473,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3676,4205,464,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02c9d414,Ritter FPL Jan 14 66033,02c9d414,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2235,6474,456,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2703,6476,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2235,6474,456,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/2703,6476,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0321e7d5,"Gorny 73, 11 Oct 95 284",0321e7d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/239,1835,456,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/704,1859,484,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/239,1835,456,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/704,1859,484,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03779938,Aurea 71 May 16 2180,03779938,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1265,3643,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1752,3657,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1265,3643,475,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1752,3657,483,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0381e5d8,Weil 18 Dec 97 57,0381e5d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/1555,6572,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/2036,6556,478,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/1555,6572,478,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/2036,6556,478,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/038f982f,Cayon 2001 931,038f982f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,1826,539,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5743,1812,498,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5189,1826,539,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/5743,1812,498,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d035a9,Pegasi 122 243,03d035a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/2627,3437,516,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/3174,3426,500,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/2627,3437,516,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/3174,3426,500,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03f949e9,"KolnMzKab 75, 6 Nov 01 67",03f949e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/221,5904,511,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/766,5895,482,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/221,5904,511,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/766,5895,482,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0404d907,Den of Antiquity Oct 10,0404d907,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2250,3674,499,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2755,3691,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2250,3674,499,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2755,3691,477,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e413d5,Rauch MBS 9 511,04e413d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/285,3051,478,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/769,3060,476,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/285,3051,478,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/769,3060,476,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05074a2f,"Hoiland 21, 21 Nov 02 554",05074a2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/181,3968,484,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/682,3968,455,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/181,3968,484,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/682,3968,455,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05314536,H199 6 May 98 388,05314536,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/4201,3021,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/4632,2997,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/4201,3021,438,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/4632,2997,457,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/053df74b,McKenna c. 1977 29,053df74b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/308,5333,504,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/820,5324,504,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/308,5333,504,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/820,5324,504,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/054a851f,Guillard Apr 11,054a851f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/5116,736,466,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/5582,736,442,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/5116,736,466,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/5582,736,442,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/054fae27,Nau 38,054fae27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2299,3008,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2739,3012,429,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2299,3008,442,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2739,3012,429,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0643dcf4,Murphy Jul 05,0643dcf4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/6055,2221,476,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/6533,2239,491,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/6055,2221,476,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/6533,2239,491,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/066f80f9,16 Nov 73 Rauch 13 99,066f80f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3998,1292,473,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/4473,1274,427,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3998,1292,473,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/4473,1274,427,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06851dc8,Albuq. 45 208,06851dc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3787,616,477,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/4262,597,483,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3787,616,477,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/4262,597,483,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06db91ae,Pecunem 20 508,06db91ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4141,5040,460,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4599,5021,452,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4141,5040,460,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/4599,5021,452,460/full/0/default.jpg",,,,,,