object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103716,Fitzwilliam Museum - Object CM.BU.439-R,CM.BU.439-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.439-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.439-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bc0f10b5-c6f2-4433-a2d8-dd61a4cd519d,"Münze, Aes 4, Vor April 340 n. Chr.",162277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.773,12,15.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162277/record_DE-MUS-062622_kenom_162277_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-1201-69,"British Museum: 1994,1201.69","1994,1201.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/493426,493426: PAS Coin,493426,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/566050,566050: PAS Coin,566050,http://www.wikidata.org/entity/Q20023072,Pidley cum Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/444195,444195: PAS Coin,444195,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,,14.91,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9719.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891895,891895: PAS Coin,891895,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,14,,,,,,https://finds.org.uk/images/mfittock/BH957FD5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/188640,188640: PAS Coin,188640,http://www.wikidata.org/entity/Q2569056,Boroughbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,14.5,,,,,,https://finds.org.uk/images/rcollins/Short%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739111,739111: PAS Coin,739111,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,6,13,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6026,Helena 337-340 n. Chr.,ID6026,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.23,11,15,https://ikmk.uni-freiburg.de/image/ID6026/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6026/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6026/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6026/rs_exp.jpg,,,,,,
