object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35778,"Silver Coin, Mesembria, 175 BCE - 125 BCE. 1944.100.35778",1944.100.35778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,11,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.959,"Silver Coin, Mesembria, 175 BCE - 125 BCE 1948.19.959",1948.19.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35777,"Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35777",1944.100.35777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35777.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045552,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",Fonds général 496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045552/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04693,DNB RE-04693,RE-04693,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.16,11,31,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04693a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04693b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04693a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04693b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249974,Makedonien: Alexandros III. ca. 175-125 v. Chr.,18249974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.31,11,30,https://ikmk.smb.museum/image/18249974/vs_thumb.jpg,https://ikmk.smb.museum/image/18249974/rs_thumb.jpg,https://ikmk.smb.museum/image/18249974/vs_exp.jpg,https://ikmk.smb.museum/image/18249974/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-110-AleIII,"British Museum: RPK,p81E.110.AleIII","RPK,p81E.110.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26fec360_99c8_41bd_8051_a3c100d61061/small_00648244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26fec360_99c8_41bd_8051_a3c100d61061/large_00648244_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/26fec360_99c8_41bd_8051_a3c100d61061/00648244_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-48,"British Museum: 1910,1104.48","1910,1104.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/efea420c_5ba6_4e3d_8281_a3c100d60f28/small_00648243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/efea420c_5ba6_4e3d_8281_a3c100d60f28/large_00648243_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/efea420c_5ba6_4e3d_8281_a3c100d60f28/00648243_001.ptif/info.json,
