object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1207",1995.11.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,1,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3208",1984.67.3208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,10,29.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3215,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3215",1984.67.3215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,11,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.5,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.5",1992.77.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.253,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.253",1935.117.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,20.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27372,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27372",1944.100.27372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27373,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27373",1944.100.27373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3213,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3213",1984.67.3213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.872,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.872",1948.19.872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,5,19.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3211,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3211",1984.67.3211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,19.9,https://numismatics.org/collectionimages/19501999/1984/1984.67.3211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3207",1984.67.3207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,5,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3212,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3212",1984.67.3212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,5,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3216,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3216",1984.67.3216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.39,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1941.15.39",1941.15.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3206,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3206",1984.67.3206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,20.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.67,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.49.67",1995.49.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.768,6,21.1,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3209",1984.67.3209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,22.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27375,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27375",1944.100.27375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3214,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3214",1984.67.3214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,7,20.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3214.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102996,Fitzwilliam Museum - Object CM.LS.3693-R,CM.LS.3693-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3693-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3693-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102995,Fitzwilliam Museum - Object CM.LS.3694-R,CM.LS.3694-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3694-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3694-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74025,Antoninianus van Gallienus in zilver,PMP-R.-2471,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,5,20,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2471_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2471_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23656/,Coin of Gallienus,75.NH.109.1562,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23657/,Coin of Gallienus,75.NH.109.1563,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23658/,Coin of Gallienus,75.NH.109.1564,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23660/,Coin of Gallienus,75.NH.109.1566,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID146,Gallienus 260-268 n. Chr.,ID146,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.49,10,20,https://numid.uni-mainz.de/image/ID146/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID146/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID146/vs_exp.jpg,https://numid.uni-mainz.de/image/ID146/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f2a7039f-f769-491a-8a4b-47318b42451c,"Münze, Antoninian, 260 - 268 n. Chr.",187924,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.072,1,19.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187924/record_DE-MUS-062622_kenom_187924_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9f9103f-fe7f-4ee2-93eb-fa6535af7413,"Münze, Antoninian, 260 - 268 n. Chr.",158660,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.462,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158660/record_DE-MUS-062622_kenom_158660_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a84be39-34cb-40e5-b025-c3217dea9fe7,"Münze, Antoninian, 260 - 268 n. Chr.",158655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.487,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158655/record_DE-MUS-062622_kenom_158655_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ccf2dbd3-0914-4d27-87b9-b926656b5acf,"Münze, Antoninian, 260 - 268 n. Chr.",187923,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.896,5,20.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187923/record_DE-MUS-062622_kenom_187923_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4ff31bb-3a15-4289-96f7-aef1a193ec1b,"Münze, Antoninian, 260 - 268 n. Chr.",158656,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.393,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158656/record_DE-MUS-062622_kenom_158656_rs.jpg/info.json,,