object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1583,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1948.19.1583",1948.19.1583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.542,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.542",1935.117.542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.61,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1909.78.61",1909.78.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.2,https://numismatics.org/collectionimages/19001949/1909/1909.78.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51483,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51483",1944.100.51483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51482,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51482",1944.100.51482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.138,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 2004.14.138",2004.14.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,19.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.138.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.138.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.138.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.138.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e571d92-3686-435d-a08c-ddd0152c37ea,"Münze, Denar, 210 - 213 n. Chr.?",157009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.038,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157009/record_DE-MUS-062622_kenom_157009_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5f4f4ba-7381-4f7a-9c1b-369eb90a77fe,"Münze, Denar, 210 - 213 n. Chr.",186896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.289,7,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186896/record_DE-MUS-062622_kenom_186896_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a9c6e4b-3820-429d-ac2f-00086fc362d0,"Münze, Denar, 210 - 213 n. Chr.",186897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.317,7,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186897/record_DE-MUS-062622_kenom_186897_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15447,British Museum: R.15447,R.15447,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.194,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ed6de9d4_c621_4788_81cb_a5b400ae0b20/small_Severan_Gap_Silver_2802.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ed6de9d4_c621_4788_81cb_a5b400ae0b20/large_Severan_Gap_Silver_2802.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/ed6de9d4_c621_4788_81cb_a5b400ae0b20/Severan_Gap_Silver_2802.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-69,"British Museum: 1874,0714.69","1874,0714.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3b4d547e_be30_4a09_884f_a5b400ae0f26/small_Severan_Gap_Silver_2808.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3b4d547e_be30_4a09_884f_a5b400ae0f26/large_Severan_Gap_Silver_2808.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/3b4d547e_be30_4a09_884f_a5b400ae0f26/Severan_Gap_Silver_2808.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-84,"British Museum: 1898,0204.84","1898,0204.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.538,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/862d1f45_f7a9_41aa_94d5_a5b400ae090b/small_Severan_Gap_Silver_2799.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/862d1f45_f7a9_41aa_94d5_a5b400ae090b/large_Severan_Gap_Silver_2799.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/862d1f45_f7a9_41aa_94d5_a5b400ae090b/Severan_Gap_Silver_2799.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1737,"British Museum: 1867,0101.1737","1867,0101.1737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.181,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/91f3a5eb_3213_4b24_a081_a5b400ae0708/small_Severan_Gap_Silver_2796.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/91f3a5eb_3213_4b24_a081_a5b400ae0708/large_Severan_Gap_Silver_2796.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/91f3a5eb_3213_4b24_a081_a5b400ae0708/Severan_Gap_Silver_2796.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-85,"British Museum: 1898,0204.85","1898,0204.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.272,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ba1e35d6_76cb_466f_b8df_a5b400ae0d1e/small_Severan_Gap_Silver_2805.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/ba1e35d6_76cb_466f_b8df_a5b400ae0d1e/large_Severan_Gap_Silver_2805.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/ba1e35d6_76cb_466f_b8df_a5b400ae0d1e/Severan_Gap_Silver_2805.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382354,382354: PAS Coin,382354,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382355,382355: PAS Coin,382355,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382356,382356: PAS Coin,382356,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382357,382357: PAS Coin,382357,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/509172,509172: PAS Coin,509172,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.77,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/761319,761319: PAS Coin,761319,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,12,18.73,,,,,,https://finds.org.uk/images/annab/LKD_SF4C0657.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759129,759129: PAS Coin,759129,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17,,,,,,https://finds.org.uk/images/khindshamp/HAMP3AADA2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805242,805242: PAS Coin,805242,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,17.56,,,,,,https://finds.org.uk/images/pwheat/PUBLIC28B027.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997561,997561: PAS Coin,997561,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,19.2,,,,,,https://finds.org.uk/images/smaslin/PUBLIC8EB6E3.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4620,Caracalla 210-213 n. Chr.,ID4620,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,1,19,https://ikmk.uni-freiburg.de/image/ID4620/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4620/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4620/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4620/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID191,Caracalla 210-213 n. Chr.,ID191,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.59,6,18,https://numid.uni-rostock.de/image/ID191/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID191/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID191/vs_exp.jpg,https://numid.uni-rostock.de/image/ID191/rs_exp.jpg,,,,,,
