object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18549,"Bronze As of Trajan, Rome, AD 99 - AD 100 0000.999.18549",0000.999.18549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18549.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18549.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18549.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18549.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448502j,"[Monnaie. As, Trajan, Rome]",IMP-2640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448502j/f2/info.json,,
https://hdl.handle.net/428894.vzg/15434bde-9f26-4f49-bc75-962d6c29c70b,"Münze, As, 99 - 100 n. Chr.",127906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.050,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127906/record_DE-MUS-062622_kenom_127906_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3576,Traianus 100 n. Chr.,ID3576,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,8.80,6,28,https://ikmk-win.ch/image/ID3576/vs_thumb.jpg,https://ikmk-win.ch/image/ID3576/rs_thumb.jpg,https://ikmk-win.ch/image/ID3576/vs_exp.jpg,https://ikmk-win.ch/image/ID3576/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-18,"British Museum: 1931,1014.18","1931,1014.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e503246_7090_474a_accd_a3c100cb3d41/small_00642998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e503246_7090_474a_accd_a3c100cb3d41/large_00642998_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0e503246_7090_474a_accd_a3c100cb3d41/00642998_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11869,British Museum: R.11869,R.11869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/81441efa_3ea2_41ff_af93_a3c100cb3e97/small_00642999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/81441efa_3ea2_41ff_af93_a3c100cb3e97/large_00642999_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/81441efa_3ea2_41ff_af93_a3c100cb3e97/00642999_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0413-15,"British Museum: 1936,0413.15","1936,0413.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/957dab55_cf60_463b_8b7f_a3c100cb4150/small_00643001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/957dab55_cf60_463b_8b7f_a3c100cb4150/large_00643001_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/957dab55_cf60_463b_8b7f_a3c100cb4150/00643001_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11870,British Museum: R.11870,R.11870,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c48ad461_df31_48c1_b006_a3c100cb3fde/small_00643000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c48ad461_df31_48c1_b006_a3c100cb3fde/large_00643000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c48ad461_df31_48c1_b006_a3c100cb3fde/00643000_001.ptif/info.json,
