object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103669,Fitzwilliam Museum - Object CM.BU.491-R,CM.BU.491-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.491-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.491-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/378006,378006: PAS Coin,378006,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/188760,188760: PAS Coin,188760,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,https://finds.org.uk/images/khinds/Cunningham0707Const.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960510,960510: PAS Coin,960510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,5,18.29,,,,,,https://finds.org.uk/images/ucljo/RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882681,882681: PAS Coin,882681,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,20.84,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/477342,477342: PAS Coin,477342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,6,22.97,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779724,779724: PAS Coin,779724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,6,22.35,,,,,,https://finds.org.uk/images/flojohnstone/WILT79BB3D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-269,"British Museum: 1927,0616.269","1927,0616.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.788,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2162368_09c3_4249_ab02_a3c100f71e7f/small_00663712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2162368_09c3_4249_ab02_a3c100f71e7f/large_00663712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-268,"British Museum: 1927,0616.268","1927,0616.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.788,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3fc851d9_5ef3_42e8_8719_a3c100f6fde7/small_00663690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3fc851d9_5ef3_42e8_8719_a3c100f6fde7/large_00663690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-281,"British Museum: 1927,0616.281","1927,0616.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.237,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50689101_a784_4f3c_983b_a3c100f6ff46/small_00663691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/50689101_a784_4f3c_983b_a3c100f6ff46/large_00663691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-285,"British Museum: 1927,0616.285","1927,0616.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.224,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/630cb28b_8e10_40ec_adec_a3c100f700b3/small_00663692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/630cb28b_8e10_40ec_adec_a3c100f700b3/large_00663692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1034-14,"British Museum: 1982,1034.14","1982,1034.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.118,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56be51e4_4fc6_432f_a8c1_a3c100f80b55/small_00664280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56be51e4_4fc6_432f_a8c1_a3c100f80b55/large_00664280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-8,"British Museum: 1885,0801.8","1885,0801.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.272,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4dae4a9f_c5a8_40d2_95f2_a3c100f6f58c/small_00663684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4dae4a9f_c5a8_40d2_95f2_a3c100f6f58c/large_00663684_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1409,Constantinus I. 310 n. Chr.,ID1409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,23,https://ikmk.uni-freiburg.de/image/ID1409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1409/rs_exp.jpg,,,,,,
