object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10452371g,[Monnaie. Semis],REP-20316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.51,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452371g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523701,[Monnaie. Semis],REP-20315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.71,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452374t,[Monnaie. Semis],REP-20319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.16,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452374t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452369n,[Monnaie. Semis],REP-20314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452369n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452372x,[Monnaie. Semis],REP-20317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.3,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452372x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452373c,[Monnaie. Semis],REP-20318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452373c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523758,[Monnaie. Semis],REP-20320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523758/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1931-0408-9,"British Museum: 1931,0408.9","1931,0408.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/813d27f4_8df6_4bd9_a498_a3c100896af6/small_00620262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/813d27f4_8df6_4bd9_a498_a3c100896af6/large_00620262_001.jpg,,,,
