object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18947,"Bronze Sestertius of Hadrian, Rome, 121–122. 0000.999.18947",0000.999.18947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.57,6,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18947.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18947.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18947.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18947.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/080eec72-64a4-46e8-b4b1-1fc15831d552,"Münze, Sesterz, 121 - 122 n. Chr.",185518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.846,7,34.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61900,Hadrianus 119–121 n. Chr.,ID61900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.06,6,34,https://www.ikmk.at/image/ID61900/vs_opt.jpg,https://www.ikmk.at/image/ID61900/rs_thumb.jpg,https://www.ikmk.at/image/ID61900/vs_org.jpg,https://www.ikmk.at/image/ID61900/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61902,Hadrianus 119–121 n. Chr.,ID61902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.26,6,34,https://www.ikmk.at/image/ID61902/vs_opt.jpg,https://www.ikmk.at/image/ID61902/rs_thumb.jpg,https://www.ikmk.at/image/ID61902/vs_org.jpg,https://www.ikmk.at/image/ID61902/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61899,Hadrianus 119–121 n. Chr.,ID61899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.45,6,35,https://www.ikmk.at/image/ID61899/vs_opt.jpg,https://www.ikmk.at/image/ID61899/rs_thumb.jpg,https://www.ikmk.at/image/ID61899/vs_org.jpg,https://www.ikmk.at/image/ID61899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61903,Hadrianus 119–121 n. Chr.,ID61903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.26,7,35,https://www.ikmk.at/image/ID61903/vs_opt.jpg,https://www.ikmk.at/image/ID61903/rs_thumb.jpg,https://www.ikmk.at/image/ID61903/vs_org.jpg,https://www.ikmk.at/image/ID61903/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162255,Sestertius with bust of Hadrian,00.294,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.90,,32,https://collections.mfa.org/internal/media/dispatcher/1218907/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218908/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218907/preview,https://collections.mfa.org/internal/media/dispatcher/1218908/preview,,,,,,
https://collections.mfa.org/objects/162264,Sestertius with bust of Hadrian,35.257,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.35,,34,https://collections.mfa.org/internal/media/dispatcher/1218953/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218954/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218953/preview,https://collections.mfa.org/internal/media/dispatcher/1218954/preview,,,,,,
