object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.81.9,"Silver Coin of Antiochus XIII Asiaticus, Antioch, 65 BC - 64 BC 1952.81.9",1952.81.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,1,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.81.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76975,"Silver Coin of Antiochus XIII Asiaticus, Antioch, 65 BC - 64 BC 1944.100.76975",1944.100.76975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.25,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.649,"Silver Coin of Antiochus XIII Asiaticus, Antioch, 65 BC - 64 BC 1967.152.649",1967.152.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.06,12,26.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.649.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575174f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",1970.320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575174f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751731,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",R 1429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.32,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501920g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",1966.453.2977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.63,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501920g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501921w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",1966.453.2978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.41,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501921w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480974p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",Armand Valton 520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.98,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480974p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751716,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos XIII Philadelphe Asiaticos]",Babelon 1538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.91,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751716/f2/info.json,,
