object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35656,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35656",1944.100.35656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35658,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35658",1944.100.35658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.129.2,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1950.129.2",1950.129.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,26.0,https://numismatics.org/collectionimages/19501999/1950/1950.129.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.102,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1965.77.102",1965.77.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35657,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35657",1944.100.35657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35657.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490039d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Z 2884.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.93,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490039d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84900380,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Z 2884.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900380/f2/info.json,,
https://ikmk.smb.museum/object?id=18251515,Makedonien: Alexandros III. ca. 323-316 v. Chr.,18251515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,12,27,https://ikmk.smb.museum/image/18251515/vs_thumb.jpg,https://ikmk.smb.museum/image/18251515/rs_thumb.jpg,https://ikmk.smb.museum/image/18251515/vs_exp.jpg,https://ikmk.smb.museum/image/18251515/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1891-0704-6,"British Museum: 1891,0704.6","1891,0704.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37c4495f_cf68_4436_aa48_a3c100e872a2/small_00656273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37c4495f_cf68_4436_aa48_a3c100e872a2/large_00656273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/37c4495f_cf68_4436_aa48_a3c100e872a2/00656273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0506-1,"British Museum: 1875,0506.1","1875,0506.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe1b6dbf_7761_44aa_8ed9_a3c100e87130/small_00656272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe1b6dbf_7761_44aa_8ed9_a3c100e87130/large_00656272_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fe1b6dbf_7761_44aa_8ed9_a3c100e87130/00656272_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1879-0709-3,"British Museum: 1879,0709.3","1879,0709.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e1d4aaf9_b6f3_46f1_8e80_a3c100e86ff2/small_00656271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e1d4aaf9_b6f3_46f1_8e80_a3c100e86ff2/large_00656271_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e1d4aaf9_b6f3_46f1_8e80_a3c100e86ff2/00656271_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23789,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23789",HCR23789,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,26,https://hcr.ashmus.ox.ac.uk/images/coin/23789ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23789rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23789of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23789rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23790,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23790",HCR23790,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,12,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23790ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23790rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23790of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23790rf.jpg,,,,,,
