object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49772,"Bronze Sestertius of Commodus, Rome, AD 192 1944.100.49772",1944.100.49772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.38,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.299,"Bronze Sestertius of Commodus, Rome, AD 192 1995.11.299",1995.11.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.9,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.299.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4674101e-4c2b-4c68-9b6a-5155a0253e2b,"Münze, Sesterz, 192 n. Chr.",186486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.503,12,30.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186486/record_DE-MUS-062622_kenom_186486_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15091,British Museum: R.15091,R.15091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3de3187d_ee4b_4f25_ae21_a3c101077e19/small_00671271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3de3187d_ee4b_4f25_ae21_a3c101077e19/large_00671271_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3de3187d_ee4b_4f25_ae21_a3c101077e19/00671271_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0503-2,"British Museum: 1937,0503.2","1937,0503.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d94176a9_8034_49cd_9c7f_a3c101077cc3/small_00671270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d94176a9_8034_49cd_9c7f_a3c101077cc3/large_00671270_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d94176a9_8034_49cd_9c7f_a3c101077cc3/00671270_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361663,361663: PAS Coin,361663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1010060,1010060: PAS Coin,1010060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/aibrown/BME47F4A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/262966,262966: PAS Coin,262966,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.2,6,27,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9291,Commodus 192 n. Chr.,ID9291,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.96,13,32,https://ikmk.uni-freiburg.de/image/ID9291/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9291/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9291/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9291/rs_exp.jpg,,,,,,
