object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.223,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.223",1944.100.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.2,"Silver Coin, Uncertain value, 206 BC - 200 BC 1896.7.2",1896.7.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436467w,[Monnaie. Denarius],REP-13979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436467w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436462n,[Monnaie. Denarius],REP-13974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436462n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364633,[Monnaie. Denarius],REP-13975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364650,[Monnaie. Denarius],REP-13977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436464j,[Monnaie. Denarius],REP-13976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436464j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436466f,[Monnaie. Denarius],REP-13978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436466f/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3W3807C,Denarius - Sydenham 274 - Crawford 125/1,BAD0238,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53851;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-581,"British Museum: 2002,0102.581","2002,0102.581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26d16f64_f6d2_4547_bfa7_a3c100a59689/small_00625828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26d16f64_f6d2_4547_bfa7_a3c100a59689/large_00625828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-741,"British Museum: 1843,0116.741","1843,0116.741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a898545_05d1_44da_a8d9_a3c100838e6b/small_00617398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a898545_05d1_44da_a8d9_a3c100838e6b/large_00617398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1288,"British Museum: 1867,0101.1288","1867,0101.1288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ab4f23eb_ff25_4b2d_921f_a3c100839190/small_00617400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ab4f23eb_ff25_4b2d_921f_a3c100839190/large_00617400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-582,"British Museum: 2002,0102.582","2002,0102.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/442ad029_72f1_4829_905b_a3c100a597df/small_00625829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/442ad029_72f1_4829_905b_a3c100a597df/large_00625829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-579,"British Museum: 2002,0102.579","2002,0102.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c2ab864_174e_4117_8432_a3c100a593ec/small_00625826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c2ab864_174e_4117_8432_a3c100a593ec/large_00625826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-580,"British Museum: 2002,0102.580","2002,0102.580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d191feb_b79e_4fe8_8cbf_a3c100a59546/small_00625827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d191feb_b79e_4fe8_8cbf_a3c100a59546/large_00625827_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID64,Röm. Republik: Quintus Lutatius Catulus/Cerco 206-200 v. Chr.,ID64,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,10,20,https://www.univie.ac.at/ikmk/image/ID64/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID64/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID64/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID64/rs_exp.jpg,,,,,,
