object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.261,"Bronze AE3 of Constantine I, Cyzicus, AD 326 - AD 327 1947.2.261",1947.2.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.807,"Bronze AE3 of Constantine I, Cyzicus, AD 326 - AD 327 1984.146.807",1984.146.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8940,"Bronze AE3 of Constantine I, Cyzicus, AD 326 - AD 327 1944.100.8940",1944.100.8940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8940.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163949,Fitzwilliam Museum - Object MCP.0341,MCP.0341,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0341(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0341(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/670c6e7f-275a-474b-937a-e06c4152e09a,"Münze, Follis, Aes 3, 326 - 327 n. Chr.",188851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.070,7,19.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188851/record_DE-MUS-062622_kenom_188851_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-13,"British Museum: 1909,0901.13","1909,0901.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-17,"British Museum: 1909,0901.17","1909,0901.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5147,British Museum: B.5147,B.5147,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
