object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.396,"Silver Denarius of Augustus, Rome, 12 BC 1937.158.396",1937.158.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.397,"Silver Denarius of Augustus, Rome, 12 BC. 1937.158.397",1937.158.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,5,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38346,"Silver Denarius of Augustus, Rome, 12 BC 1944.100.38346",1944.100.38346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38346.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430683,"[Monnaie. Denarius, Auguste, Rome]",IMP-4181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430666,"[Monnaie. Denarius, Auguste, Rome]",IMP-4179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443069j,"[Monnaie. Denarius, Auguste, Rome]",IMP-4182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443069j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443065r,"[Monnaie. Denarius, Auguste, Rome]",IMP-4178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443065r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443067n,"[Monnaie. Denarius, Auguste, Rome]",IMP-4180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443067n/f2/info.json,,
https://hdl.handle.net/428894.vzg/1fee53cb-510c-464d-ab76-ab868a15099e,"Münze, Denar, 12 v. Chr.",197065,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.60,10,19.17,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197065/record_DE-MUS-805310_kenom_197065_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207814,Augustus 12 v. Chr.,18207814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,20,https://ikmk.smb.museum/image/18207814/vs_thumb.jpg,https://ikmk.smb.museum/image/18207814/rs_thumb.jpg,https://ikmk.smb.museum/image/18207814/vs_exp.jpg,https://ikmk.smb.museum/image/18207814/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207818,Augustus 12 v. Chr.,18207818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,11,18,https://ikmk.smb.museum/image/18207818/vs_thumb.jpg,https://ikmk.smb.museum/image/18207818/rs_thumb.jpg,https://ikmk.smb.museum/image/18207818/vs_exp.jpg,https://ikmk.smb.museum/image/18207818/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207819,Augustus 12 v. Chr.,18207819,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,12,19,https://ikmk.smb.museum/image/18207819/vs_thumb.jpg,https://ikmk.smb.museum/image/18207819/rs_thumb.jpg,https://ikmk.smb.museum/image/18207819/vs_exp.jpg,https://ikmk.smb.museum/image/18207819/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361685,361685: PAS Coin,361685,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1200,"British Museum: 1867,0101.1200","1867,0101.1200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-8,"British Museum: 1904,0203.8","1904,0203.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4942,"British Museum: 2002,0102.4942","2002,0102.4942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/262c40e8_0859_48a8_b5a0_a3c100b09da8/small_00631226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/262c40e8_0859_48a8_b5a0_a3c100b09da8/large_00631226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-452,"British Museum: 1843,0116.452","1843,0116.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c374265_b2d2_4f74_9951_a3c100b4db78/small_00632734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c374265_b2d2_4f74_9951_a3c100b4db78/large_00632734_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1379,Augustus 12 v. Chr.,ID1379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,11,21,https://ikmk.uni-freiburg.de/image/ID1379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1379/rs_exp.jpg,,,,,,
