object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.695,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.695",1948.19.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.81,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1956.28.81",1956.28.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,21.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.186,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1974.26.186",1974.26.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.694,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.694",1948.19.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.6,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1985.5.6",1985.5.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.536,12,23.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18470,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18470",1944.100.18470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.30,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.30",1923.151.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,5,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.30,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.30",1924.102.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.31,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.31",1924.102.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,6,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.29,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.29",1923.151.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,23.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.29.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32ead452-4b0e-4604-ab7d-8e609e0045e6,"Münze, Antoninian, 249 - 251 n. Chr.",158428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.375,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158428/record_DE-MUS-062622_kenom_158428_rs.jpg/info.json,,
https://collections.mfa.org/objects/244918,Antoninianus with bust of Trajan II Decius,32.1167,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.73,,22,https://collections.mfa.org/internal/media/dispatcher/1216390/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216391/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216390/preview,https://collections.mfa.org/internal/media/dispatcher/1216391/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID608,Traianus Decius 249-251 n. Chr.,ID608,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.10,7,22,https://mk-marburg.ikmk.net/image/ID608/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID608/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID608/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID608/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348879,348879: PAS Coin,348879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348880,348880: PAS Coin,348880,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348881,348881: PAS Coin,348881,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348882,348882: PAS Coin,348882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348883,348883: PAS Coin,348883,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/715952,715952: PAS Coin,715952,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,6,20.91,,,,,,https://finds.org.uk/images/margaretb/15348.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5530,Traianus Decius 249-251 n. Chr.,ID5530,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,6,19,https://ikmk.uni-freiburg.de/image/ID5530/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5530/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5530/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5530/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID82,Trajan Decius 249-251 n. Chr.,ID82,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.50,11,23,https://ikmk.uni-trier.de/image/ID82/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID82/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID82/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID82/rs_exp.jpg,,,,,,
