object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85297,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85297",1944.100.85297,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85310,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85310",1944.100.85310,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85332,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85332",1944.100.85332,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85305,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85305",1944.100.85305,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85319,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85319",1944.100.85319,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85326,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85326",1944.100.85326,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85344,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85344",1944.100.85344,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85302,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85302",1944.100.85302,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85340,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85340",1944.100.85340,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85304,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85304",1944.100.85304,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85321,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85321",1944.100.85321,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.416,"Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.416",1947.98.416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85298,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85298",1944.100.85298,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85325,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85325",1944.100.85325,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85295,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85295",1944.100.85295,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85331,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85331",1944.100.85331,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85336,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85336",1944.100.85336,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.258,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.258",1952.123.258,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.260,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.260",1952.123.260,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,17.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85333,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85333",1944.100.85333,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85346,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85346",1944.100.85346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85307,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85307",1944.100.85307,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85341,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85341",1944.100.85341,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85296,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85296",1944.100.85296,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85327,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85327",1944.100.85327,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85315,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85315",1944.100.85315,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85324,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85324",1944.100.85324,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85324.rev.noscale.jpg/info.json,,