object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2447,"Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1948.19.2447",1948.19.2447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,1,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77854,"Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1944.100.77854",1944.100.77854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.662,"Silver Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 167 BC - 164 BC 1967.152.662",1967.152.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,11,34.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.662.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567802q,"[Monnaie : Tétradrachme, argent, Aké, Phénicie, Antiochos IV Épiphane]",Babelon 543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567802q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677951,"[Monnaie : Tétradrachme, argent, Aké, Phénicie, Antiochos IV Épiphane]",Babelon 524,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677951/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07061,DNB GR-07061,GR-07061,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.16,11,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07061a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07061b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07061a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07061b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07060,DNB GR-07060,GR-07060,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.06,12,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07060a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07060b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07060a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07060b.jpg,,,,,,
https://www.ikmk.at/object?id=ID116267,Seleukiden: Antiochos IV. 167–164 v. Chr.,ID116267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.23,12,32,https://www.ikmk.at/image/ID116267/vs_opt.jpg,https://www.ikmk.at/image/ID116267/rs_thumb.jpg,https://www.ikmk.at/image/ID116267/vs_org.jpg,https://www.ikmk.at/image/ID116267/rs_org.jpg,,,,,,
