object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430635,Swiss National Museum: LM.GU-165,LM.GU-165,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.41,,,https://numismatik.nationalmuseum.ch/LM.GU-165/MON-1808_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-165/MON-32528_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-165/MON-1808_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-165/MON-32528_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431100,Swiss National Museum: M-6244,M-6244,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.36,,,https://numismatik.nationalmuseum.ch/M-6244/MON-2641_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6244/MON-2642_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6244/MON-2641_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6244/MON-2642_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431113,Swiss National Museum: AG.SLG-96,AG.SLG-96,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.17,,23,https://numismatik.nationalmuseum.ch/AG.SLG-96/MON-2573_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-96/MON-2574_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-96/MON-2573_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-96/MON-2574_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431098,Swiss National Museum: AZ-121,AZ-121,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,,24,https://numismatik.nationalmuseum.ch/AZ-121/MON-2587_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-121/MON-2588_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-121/MON-2587_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-121/MON-2588_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431094,Swiss National Museum: AZ-122,AZ-122,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,24,https://numismatik.nationalmuseum.ch/AZ-122/MON-2589_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-122/MON-2590_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-122/MON-2589_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-122/MON-2590_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431096,Swiss National Museum: BZ-262,BZ-262,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,,24,https://numismatik.nationalmuseum.ch/BZ-262/MON-2611_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-262/MON-2612_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-262/MON-2611_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-262/MON-2612_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431112,Swiss National Museum: EA-147,EA-147,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,,24,https://numismatik.nationalmuseum.ch/EA-147/MON-2619_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-147/MON-2620_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-147/MON-2619_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-147/MON-2620_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431097,Swiss National Museum: LM.GU-153,LM.GU-153,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.33,,25,https://numismatik.nationalmuseum.ch/LM.GU-153/MON-2623_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-153/MON-2624_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-153/MON-2623_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-153/MON-2624_rs_exp.jpg,,,,,,
