object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44831,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44831",1944.100.44831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.109,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.109",1911.23.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1197,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1197",1948.19.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1197.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e87a8383-3ea0-4b06-8fba-4e3d3a1dbb1e,"Münze, Denar, 119 - 122 n. Chr.",185465,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.691,6,18.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185465/record_DE-MUS-062622_kenom_185465_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170905,Hadrianus 119–122 n. Chr.,ID170905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID170905/vs_opt.jpg,https://www.ikmk.at/image/ID170905/rs_thumb.jpg,https://www.ikmk.at/image/ID170905/vs_org.jpg,https://www.ikmk.at/image/ID170905/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61083,Hadrianus 119–122 n. Chr.,ID61083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://www.ikmk.at/image/ID61083/vs_opt.jpg,https://www.ikmk.at/image/ID61083/rs_thumb.jpg,https://www.ikmk.at/image/ID61083/vs_org.jpg,https://www.ikmk.at/image/ID61083/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171338,Hadrianus 119–122 n. Chr.,ID171338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID171338/vs_opt.jpg,https://www.ikmk.at/image/ID171338/rs_thumb.jpg,https://www.ikmk.at/image/ID171338/vs_org.jpg,https://www.ikmk.at/image/ID171338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170902,Hadrianus 119–122 n. Chr.,ID170902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,20,https://www.ikmk.at/image/ID170902/vs_opt.jpg,https://www.ikmk.at/image/ID170902/rs_thumb.jpg,https://www.ikmk.at/image/ID170902/vs_org.jpg,https://www.ikmk.at/image/ID170902/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9773,British Museum: R.9773,R.9773,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2e16860a_8bb3_435e_875e_a3c1011a0f18/small_00677359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2e16860a_8bb3_435e_875e_a3c1011a0f18/large_00677359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-114,"British Museum: 1912,0710.114","1912,0710.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/398bcdae_5e43_4dde_9457_a3c1011a105b/small_00677360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/398bcdae_5e43_4dde_9457_a3c1011a105b/large_00677360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-111,"British Museum: 1841,0730.111","1841,0730.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/70b47a69_7214_4603_8ce1_a3c1011a0dde/small_00677358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/70b47a69_7214_4603_8ce1_a3c1011a0dde/large_00677358_001.jpg,,,,
