object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.7.14,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1946.7.14",1946.7.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,16.0,https://numismatics.org/collectionimages/19001949/1946/1946.7.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.232,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1911.23.232",1911.23.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1886,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1956.127.1886",1956.127.1886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1265,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158. 1948.19.1265",1948.19.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,17.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1265.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/147973,Fitzwilliam Museum - Object CM.530-1978,CM.530-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.530-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.530-1978(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37586,"RIC 275, Antonino Pío, 37586",37586,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37586-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37586-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37585,"RIC 275, Antonino Pío, 37585",37585,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37585-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37585-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37587,"RIC 275, Antonino Pío, 37587",37587,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37587-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37587-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37588,"RIC 275, Antonino Pío, 37588",37588,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37588-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37588-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37583,"RIC 275, Antonino Pío, 37583",37583,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37583-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37583-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37583-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37583-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37584,"RIC 275, Antonino Pío, 37584",37584,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37584-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37584-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37589,"RIC 275, Antonino Pío, 37589",37589,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37589-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37589-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37590,"RIC 275, Antonino Pío, 37590",37590,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37590-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37590-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1689,Antoninus Pius 157-158 n. Chr.,ID1689,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,12,0,https://numid.ub.tu-freiberg.de/image/ID1689/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1689/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1689/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1689/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13321,British Museum: R.13321,R.13321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4675bf10_0a76_4cb2_8bf0_a3c100f95411/small_00665015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4675bf10_0a76_4cb2_8bf0_a3c100f95411/large_00665015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-205,"British Museum: 1912,0710.205","1912,0710.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6bc9d830_a780_47bd_9488_a3c100f950bd/small_00665014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6bc9d830_a780_47bd_9488_a3c100f950bd/large_00665014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13322,British Museum: R.13322,R.13322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4b6cecb_c5e9_424d_9f3a_a3c100f95744/small_00665017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4b6cecb_c5e9_424d_9f3a_a3c100f95744/large_00665017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-468,"British Museum: BNK,R.468","BNK,R.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4d0d998_fa6a_49ba_baad_a3c100f9560f/small_00665016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4d0d998_fa6a_49ba_baad_a3c100f9560f/large_00665016_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371592,371592: PAS Coin,371592,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382017,382017: PAS Coin,382017,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382018,382018: PAS Coin,382018,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/129871,129871: PAS Coin,129871,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,,,,,,,https://finds.org.uk/images/dboughton/BiFRomanDenariusUrsw1ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/56878,56878: PAS Coin,56878,http://www.wikidata.org/entity/Q122953,Corbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,16.31,,,,,,https://finds.org.uk/images/pwalton/coinb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961071,961071: PAS Coin,961071,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,17.5,,,,,,https://finds.org.uk/images/bmorris/BM0086.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2363,Antoninus Pius 157-158 n. Chr.,ID2363,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,12,17,https://ikmk.uni-freiburg.de/image/ID2363/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2363/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2363/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2363/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID940,Antoninus Pius 157-158 n. Chr.,ID940,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.07,6,16,https://www.univie.ac.at/ikmk/image/ID940/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID940/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID940/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID940/rs_exp.jpg,,,,,,
