object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1354,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1984.146.1354",1984.146.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,5,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1353,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1984.146.1353",1984.146.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1356,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1984.146.1356",1984.146.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5996,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1944.100.5996",1944.100.5996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1355,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1984.146.1355",1984.146.1355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1355.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74837,Nummus van Maximianus in biljoen,PMP-R.-3266,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.92,12,27.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3266_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3266_g.jpg,,,,
https://www.ikmk.at/object?id=ID76327,Maximianus I. (Herculius) 2. Regentschaft 307–308 n. Chr.,ID76327,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.23,5,26,https://www.ikmk.at/image/ID76327/vs_opt.jpg,https://www.ikmk.at/image/ID76327/rs_thumb.jpg,https://www.ikmk.at/image/ID76327/vs_org.jpg,https://www.ikmk.at/image/ID76327/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-478,British Museum: B.478,B.478,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/0fc9c1b7_ae41_4a69_948b_a72000a146aa/small_BM_01371.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/0fc9c1b7_ae41_4a69_948b_a72000a146aa/large_BM_01371.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/0fc9c1b7_ae41_4a69_948b_a72000a146aa/BM_01371.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-392,"British Museum: 1927,0616.392","1927,0616.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.836,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/43058e02_3e59_4a73_90d1_a72000a14a07/small_BM_01377.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/43058e02_3e59_4a73_90d1_a72000a14a07/large_BM_01377.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/43058e02_3e59_4a73_90d1_a72000a14a07/BM_01377.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-391,"British Museum: 1927,0616.391","1927,0616.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.693,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/7e7c0d6f_d39d_44ed_a4ab_a72000a14ba7/small_BM_01383.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/7e7c0d6f_d39d_44ed_a4ab_a72000a14ba7/large_BM_01383.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/7e7c0d6f_d39d_44ed_a4ab_a72000a14ba7/BM_01383.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-376,"British Museum: 1927,0616.376","1927,0616.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/ffc776e3_0a8c_4a84_88cf_a72000a14870/small_BM_01374.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/ffc776e3_0a8c_4a84_88cf_a72000a14870/large_BM_01374.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/ffc776e3_0a8c_4a84_88cf_a72000a14870/BM_01374.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355044,355044: PAS Coin,355044,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355045,355045: PAS Coin,355045,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355046,355046: PAS Coin,355046,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355047,355047: PAS Coin,355047,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355048,355048: PAS Coin,355048,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355049,355049: PAS Coin,355049,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355050,355050: PAS Coin,355050,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355051,355051: PAS Coin,355051,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355052,355052: PAS Coin,355052,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355054,355054: PAS Coin,355054,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355055,355055: PAS Coin,355055,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355056,355056: PAS Coin,355056,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355062,355062: PAS Coin,355062,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/982481,982481: PAS Coin,982481,http://www.wikidata.org/entity/Q1965648,Rothersthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,12,26.96,,,,,,https://finds.org.uk/images/elliecox05/NARCE79AC0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760431,760431: PAS Coin,760431,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.58,12,25,,,,,,https://finds.org.uk/images/vdrost/BMD4AA13REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/653116,653116: PAS Coin,653116,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.81,6,26.7,,,,,,https://finds.org.uk/images/elburnett/SOM-ED7B0A.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1548,Maximianus Herculius 307-308 n. Chr.,ID1548,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.19,12,26,https://ikmk.uni-freiburg.de/image/ID1548/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1548/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1548/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1548/rs_exp.jpg,,,,,,
