object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13274,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328 1944.100.13274",1944.100.13274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1543,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328 1984.146.1543",1984.146.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13275,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328. 1944.100.13275",1944.100.13275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1544,"Bronze AE3 of Constantine I, Trier, AD 327 - AD 328. 1984.146.1544",1984.146.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1544.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148730,Fitzwilliam Museum - Object CM.QC.93-R,CM.QC.93-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.93-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.93-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148731,Fitzwilliam Museum - Object CM.QC.94-R,CM.QC.94-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.37,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.94-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.94-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179544,Coin of Constantine I,1974.27.168,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17177_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17177_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179544,
https://www.harvardartmuseums.org/collections/object/183562,"Coin (AE3) of Constantine I, Trier",1942.176.462,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.19,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08464_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08464_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183562,
http://gams.uni-graz.at/o:numis.2763,Constantinus I. (Magnus) (306-337); Treveri; 327 - 328; Follis; RIC 504,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1926,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,7,,"http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2763/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/990e1d70-be9d-47cb-91bb-8d9b435d6beb,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.377,1,19.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159653/record_DE-MUS-062622_kenom_159653_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e09bd9bb-9180-4005-990d-8719bb4bc369,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.345,12,19.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159651/record_DE-MUS-062622_kenom_159651_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6ccc7ba-4f73-4d60-8e4a-ab4e5a06a074,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159658,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,5,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159658/record_DE-MUS-062622_kenom_159658_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f0d5c19-1040-4b34-a662-7e72795c1d23,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.547,5,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159650/record_DE-MUS-062622_kenom_159650_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2574076f-f313-4d73-a42f-64ab1a5eb111,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159656,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.678,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159656/record_DE-MUS-062622_kenom_159656_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c66ebd6-5197-4021-a2f6-6a3ce74d4cdc,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159657,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.283,5,19.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159657/record_DE-MUS-062622_kenom_159657_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ce5faa3-3d5b-4016-86f6-e996a0de3597,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",162250,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.708,6,18.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162250/record_DE-MUS-062622_kenom_162250_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75383757-47d9-45a9-8cc8-d1c195fc7fd9,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.882,6,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159655/record_DE-MUS-062622_kenom_159655_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4d5e47fe-6d49-44c3-b81f-c5a76f47e07a,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159659,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.398,6,19.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159659/record_DE-MUS-062622_kenom_159659_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff7412f9-1d3e-4d4f-9962-6a6a6574b2c8,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.606,6,20.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159654/record_DE-MUS-062622_kenom_159654_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/485d6571-650b-4ad2-bad7-16dda593643d,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.666,7,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159648/record_DE-MUS-062622_kenom_159648_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e289beac-e6e2-4565-837b-507b8e5e8040,"Münze, Follis, Aes 3, 327 - 328 n. Chr.",159647,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.361,7,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159647/record_DE-MUS-062622_kenom_159647_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6aebbc6-5354-4b9f-a30c-37c8a0a10750,"Münze, Follis, Aes 2, 327 - 328 n. Chr.",159652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.797,7,21.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159652/record_DE-MUS-062622_kenom_159652_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213966,Constantinus I. 327–328 n. Chr.,ID213966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,7,19,https://www.ikmk.at/image/ID213966/vs_opt.jpg,https://www.ikmk.at/image/ID213966/rs_thumb.jpg,https://www.ikmk.at/image/ID213966/vs_org.jpg,https://www.ikmk.at/image/ID213966/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID213969,Constantinus I. 327–328 n. Chr.,ID213969,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,7,19,https://www.ikmk.at/image/ID213969/vs_opt.jpg,https://www.ikmk.at/image/ID213969/rs_thumb.jpg,https://www.ikmk.at/image/ID213969/vs_org.jpg,https://www.ikmk.at/image/ID213969/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-21,"British Museum: 1848,0216.21","1848,0216.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-61,"British Museum: 1925,0119.61","1925,0119.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.786,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1944-0425-2558,"British Museum: 1944,0425.2558","1944,0425.2558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-91,"British Museum: 1973,0903.91","1973,0903.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-92,"British Museum: 1973,0903.92","1973,0903.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380748,380748: PAS Coin,380748,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369760,369760: PAS Coin,369760,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369761,369761: PAS Coin,369761,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334727,334727: PAS Coin,334727,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378439,378439: PAS Coin,378439,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360654,360654: PAS Coin,360654,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360655,360655: PAS Coin,360655,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360656,360656: PAS Coin,360656,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360657,360657: PAS Coin,360657,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360658,360658: PAS Coin,360658,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/964964,964964: PAS Coin,964964,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,19,,,,,,https://finds.org.uk/images/aibrown/BM16AB7A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/799646,799646: PAS Coin,799646,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.483,,18.28,,,,,,https://finds.org.uk/images/charles%20bullock/P1060155.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/620996,620996: PAS Coin,620996,http://www.wikidata.org/entity/Q1926229,Codford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,18.18,,,,,,https://finds.org.uk/images/margaretb/14-680.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/880103,880103: PAS Coin,880103,http://www.wikidata.org/entity/Q3110534,Chapel St Leonards,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18,,,,,,https://finds.org.uk/images/nikkig/PUBLIC3E6367.jpg,,,,