object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80551,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80551",1944.100.80551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80552,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80552",1944.100.80552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80603,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80603",1944.100.80603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80486,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80486",1944.100.80486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.370,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.370",1947.98.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80604,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80604",1944.100.80604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,27.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.80610,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80610",1944.100.80610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80553,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80553",1944.100.80553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.205,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80554,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80554",1944.100.80554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80511,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80511",1944.100.80511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80572,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80572",1944.100.80572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80572.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02769,DNB GR-02769,GR-02769,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.19,4,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02769a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02769b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02769a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02769b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251726,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251726,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,1,26,https://ikmk.smb.museum/image/18251726/vs_thumb.jpg,https://ikmk.smb.museum/image/18251726/rs_thumb.jpg,https://ikmk.smb.museum/image/18251726/vs_exp.jpg,https://ikmk.smb.museum/image/18251726/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251727,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251727,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,5,26,https://ikmk.smb.museum/image/18251727/vs_thumb.jpg,https://ikmk.smb.museum/image/18251727/rs_thumb.jpg,https://ikmk.smb.museum/image/18251727/vs_exp.jpg,https://ikmk.smb.museum/image/18251727/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-22,"British Museum: 1913,0518.22","1913,0518.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5819059_f93b_4bda_8e1c_a3c100e820f8/small_00656022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5819059_f93b_4bda_8e1c_a3c100e820f8/large_00656022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-111,"British Museum: 1929,0811.111","1929,0811.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a6bb975_6b0c_4bb8_92a8_a3c100e81f79/small_00656021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a6bb975_6b0c_4bb8_92a8_a3c100e81f79/large_00656021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-27,"British Museum: 1911,0704.27","1911,0704.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b47c5eb_a27d_4827_96e0_a3c100e8225c/small_00656023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b47c5eb_a27d_4827_96e0_a3c100e8225c/large_00656023_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/4b47c5eb_a27d_4827_96e0_a3c100e8225c/00656023_001.ptif/info.json,
