object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.495,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.495",1984.67.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2310,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.2310",1984.67.2310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.507,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.507",1984.67.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.507.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.277,"Antoninianus of Tetricus I, 270-273. 1991.17.277.",1991.17.277,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",1.94,6,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699521/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699522/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699521/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699522/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699521/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699522/info.json,,
https://www.britishmuseum.org/collection/object/C_1964-0701-245,"British Museum: 1964,0701.245","1964,0701.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_14/25927cfe_6461_4d02_b128_aa5b00f0960f/small_Cabinet_208_OFFICIAL_01149.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_14/25927cfe_6461_4d02_b128_aa5b00f0960f/large_Cabinet_208_OFFICIAL_01149.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_14/25927cfe_6461_4d02_b128_aa5b00f0960f/Cabinet_208_OFFICIAL_01149.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1962-0410-42,"British Museum: 1962,0410.42","1962,0410.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_14/e5a165c8_3333_4258_b6f6_aa5b00f072da/small_Cabinet_208_OFFICIAL_01086.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_14/e5a165c8_3333_4258_b6f6_aa5b00f072da/large_Cabinet_208_OFFICIAL_01086.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_14/e5a165c8_3333_4258_b6f6_aa5b00f072da/Cabinet_208_OFFICIAL_01086.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/363467,363467: PAS Coin,363467,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6581,Tetricus I. 271-274 n. Chr.,ID6581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,20,https://ikmk.uni-freiburg.de/image/ID6581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6581/rs_exp.jpg,,,,,,
