object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44846,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.44846",1944.100.44846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18577,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 0000.999.18577",0000.999.18577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18577.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18577.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18577.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.199,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.199",1956.127.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.199.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c072e651-bc7f-45ab-b095-213744b63e65,"Münze, Denar, 125 - 128 n. Chr.",185474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.703,6,19.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185474/record_DE-MUS-062622_kenom_185474_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1417,Hadrianus 125–128 n. Chr.,ID1417,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID1417/vs_opt.jpg,https://www.ikmk.at/image/ID1417/rs_thumb.jpg,https://www.ikmk.at/image/ID1417/vs_org.jpg,https://www.ikmk.at/image/ID1417/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170948,Hadrianus 125–128 n. Chr.,ID170948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,19,https://www.ikmk.at/image/ID170948/vs_opt.jpg,https://www.ikmk.at/image/ID170948/rs_thumb.jpg,https://www.ikmk.at/image/ID170948/vs_org.jpg,https://www.ikmk.at/image/ID170948/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-102,"British Museum: 1912,0710.102","1912,0710.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/01c07108_a76c_405e_90db_a3c1011a43a2/small_00677494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/01c07108_a76c_405e_90db_a3c1011a43a2/large_00677494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-397,"British Museum: BNK,R.397","BNK,R.397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6510c991_63bd_426d_843f_a3c1011a44b6/small_00677495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6510c991_63bd_426d_843f_a3c1011a44b6/large_00677495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-103,"British Museum: 1912,0710.103","1912,0710.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aadf8214_289e_44b7_be0f_a3c1011a4738/small_00677497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aadf8214_289e_44b7_be0f_a3c1011a4738/large_00677497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-110,"British Museum: 1911,0414.110","1911,0414.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebb01e96_e8b8_47a0_baac_a3c1011a45d4/small_00677496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebb01e96_e8b8_47a0_baac_a3c1011a45d4/large_00677496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-58,"British Museum: 2003,0724.58","2003,0724.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/e126a11c_a38a_4f88_a377_a3dd0135860b/small_01393523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/e126a11c_a38a_4f88_a377_a3dd0135860b/large_01393523_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3632,Hadrianus 126-127 n. Chr.,ID3632,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,7,19,https://ikmk.uni-freiburg.de/image/ID3632/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3632/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3632/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3632/rs_exp.jpg,,,,,,
