object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73762,"Bronze Coin, Uncertain value, 38 BC. 1944.100.73762",1944.100.73762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6019,"Bronze Coin, Uncertain value, 38 BC 1944.100.6019",1944.100.6019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.76,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1686,"Bronze Coin, Italy, 38 B.C. 1995.11.1686",1995.11.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,11,30.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.358,"Bronze Coin, Uncertain value, 38 BC 1937.158.358",1937.158.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.31,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1760,"Bronze Coin, Italy, 38 B.C.. 1995.11.1760",1995.11.1760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.75,3,30.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.6022,"Bronze Coin, Uncertain value, 38 BC. 1944.100.6022",1944.100.6022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.54,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1761,"Bronze Coin, Italy, 38 B.C.. 1995.11.1761",1995.11.1761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.77,5,27.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.73761,"Bronze Coin, Uncertain value, 38 BC 1944.100.73761",1944.100.73761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,8,30.0,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01048,DNB RO-01048,RO-01048,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.89,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01048a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01048b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01048a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01048b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01047,DNB RO-01047,RO-01047,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.715,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01047a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01047b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01047a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01047b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115186,Fitzwilliam Museum - Object CM.RR.678-R,CM.RR.678-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.678-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.678-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114793,Fitzwilliam Museum - Object CM.TR.943-R,CM.TR.943-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.943-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.943-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114688,Fitzwilliam Museum - Object CM.YG.1100-R,CM.YG.1100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1100-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181609,"Coin of Octavian, Uncertain Mint, Italy",1976.79.1047,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.05,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03578_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03578_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181609,
https://ikmk.smb.museum/object?id=18217437,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.87,12,31,https://ikmk.smb.museum/image/18217437/vs_thumb.jpg,https://ikmk.smb.museum/image/18217437/rs_thumb.jpg,https://ikmk.smb.museum/image/18217437/vs_exp.jpg,https://ikmk.smb.museum/image/18217437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217433,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.67,12,32,https://ikmk.smb.museum/image/18217433/vs_thumb.jpg,https://ikmk.smb.museum/image/18217433/rs_thumb.jpg,https://ikmk.smb.museum/image/18217433/vs_exp.jpg,https://ikmk.smb.museum/image/18217433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217434,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217434,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.92,12,32,https://ikmk.smb.museum/image/18217434/vs_thumb.jpg,https://ikmk.smb.museum/image/18217434/rs_thumb.jpg,https://ikmk.smb.museum/image/18217434/vs_exp.jpg,https://ikmk.smb.museum/image/18217434/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217438,Röm. Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,18217438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.27,4,31,https://ikmk.smb.museum/image/18217438/vs_thumb.jpg,https://ikmk.smb.museum/image/18217438/rs_thumb.jpg,https://ikmk.smb.museum/image/18217438/vs_exp.jpg,https://ikmk.smb.museum/image/18217438/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1505,"British Museum: 1867,0101.1505","1867,0101.1505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e5d603e_1eeb_4657_91ad_a3c100819fb6/small_00616524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e5d603e_1eeb_4657_91ad_a3c100819fb6/large_00616524_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4e5d603e_1eeb_4657_91ad_a3c100819fb6/00616524_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-1002-7,"British Museum: 1928,1002.7","1928,1002.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67526603_b857_4575_8706_a3c10081a6fc/small_00616529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67526603_b857_4575_8706_a3c10081a6fc/large_00616529_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/67526603_b857_4575_8706_a3c10081a6fc/00616529_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9467,British Museum: R.9467,R.9467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a12f625c_a998_43fa_8192_a3c10081a2d1/small_00616526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a12f625c_a998_43fa_8192_a3c10081a2d1/large_00616526_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/a12f625c_a998_43fa_8192_a3c10081a2d1/00616526_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9466,British Museum: R.9466,R.9466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.25,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdede523_6e57_4e3d_9fcf_a3c10081a172/small_00616525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdede523_6e57_4e3d_9fcf_a3c10081a172/large_00616525_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/cdede523_6e57_4e3d_9fcf_a3c10081a172/00616525_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-69,"British Museum: 1904,0203.69","1904,0203.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.48,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7135d0ec_6d97_4552_acd0_a3c10081a42c/small_00616527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7135d0ec_6d97_4552_acd0_a3c10081a42c/large_00616527_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7135d0ec_6d97_4552_acd0_a3c10081a42c/00616527_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9468,British Museum: R.9468,R.9468,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.58,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e267745d_1dee_4cb0_8f4e_a3c10081a594/small_00616528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e267745d_1dee_4cb0_8f4e_a3c10081a594/large_00616528_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/e267745d_1dee_4cb0_8f4e_a3c10081a594/00616528_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3989,Römische Republik: C. Iulius Caesar (Octavianus) 38 v. Chr.,ID3989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.77,2,31,https://ikmk.uni-freiburg.de/image/ID3989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3989/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3992,Römische Republik: C. Iulius Caesar (Octavianus) 38 v. Chr.,ID3992,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.19,4,34,https://ikmk.uni-freiburg.de/image/ID3992/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3992/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3992/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3992/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID203,Römische Republik: C. Iulius Caesar (Octavianus) um 38 v. Chr.,ID203,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,20.91,9,31,http://www.ikmk.uni-kiel.de/image/ID203/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID203/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID203/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID203/rs_exp.jpg,,,,,,
