object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27169,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.27169",1944.100.27169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27169.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60259,Antoninianus van Valerianus I in zilver,PMP-R.-2564,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.48,6,20.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2564_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2564_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.51,"Antoninianus of Valerian, Rome, 255-256. 1991.17.51.",1991.17.51,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.82,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699625/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699626/info.json,,
http://www.getty.edu/art/collection/objects/23589/,Coin of Valerian I,75.NH.109.1495,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23591/,Coin of Valerian I,75.NH.109.1497,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/61084805-59c7-4863-bd74-555a3751b576,"Münze, Antoninian, 255 - 256 n. Chr.",158552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.776,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ed3e227-39d4-4246-ae7c-025ad7876f62,"Münze, Antoninian, 255 - 256 n. Chr.",187765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.432,5,19.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b8264d8-ca2b-4103-85e4-515fa9d72063,"Münze, Antoninian, 255 - 256 n. Chr.",187766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.016,5,20.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27eed335-82be-4573-86cc-df77cc6456c5,"Münze, Antoninian, 255 - 256 n. Chr.",187764,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.640,5,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/info.json,,
https://collections.mfa.org/objects/230601,Antoninianus with bust of Valerian I,17.3290,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.99,,22,https://collections.mfa.org/internal/media/dispatcher/1216068/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216069/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216068/preview,https://collections.mfa.org/internal/media/dispatcher/1216069/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348947,348947: PAS Coin,348947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348948,348948: PAS Coin,348948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348949,348949: PAS Coin,348949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348950,348950: PAS Coin,348950,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351994,351994: PAS Coin,351994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355714,355714: PAS Coin,355714,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1845,Valerianus 255-256 n. Chr.,ID1845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,1,20,https://ikmk.uni-freiburg.de/image/ID1845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1845/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10762,Valerianus 255-256 n. Chr.,ID10762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,20,https://ikmk.uni-freiburg.de/image/ID10762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10762/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10765,Valerianus 255-256 n. Chr.,ID10765,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,12,20,https://ikmk.uni-freiburg.de/image/ID10765/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10765/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10765/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10765/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10767,Valerianus 255-256 n. Chr.,ID10767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,12,20,https://ikmk.uni-freiburg.de/image/ID10767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10764,Valerianus 255-256 n. Chr.,ID10764,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,5,20,https://ikmk.uni-freiburg.de/image/ID10764/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10764/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10764/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10764/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10766,Valerianus 255-256 n. Chr.,ID10766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,5,22,https://ikmk.uni-freiburg.de/image/ID10766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10766/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1846,Valerianus 255-256 n. Chr.,ID1846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,6,19,https://ikmk.uni-freiburg.de/image/ID1846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1846/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10763,Valerianus 255-256 n. Chr.,ID10763,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,21,https://ikmk.uni-freiburg.de/image/ID10763/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10763/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10763/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10763/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1844,Valerianus 255-256 n. Chr.,ID1844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,22,https://ikmk.uni-freiburg.de/image/ID1844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1844/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID6,Valerian 255-256 n. Chr.,ID6,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.52,12,22,https://numid.phil.uni-passau.de/image/ID6/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID6/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID6/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID6/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2387,Valerianus I. 255-256 n. Chr.,ID2387,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.60,8,21,https://www.ikmk.uni-tuebingen.de/image/ID2387/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2387/rs_exp.jpg,,,,,,
