object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/36124,"RIC 848, Vespasiano, 36124",36124,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36124-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36124-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36124-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36124-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219591,Vespasianus 76 n. Chr.,18219591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://ikmk.smb.museum/image/18219591/vs_thumb.jpg,https://ikmk.smb.museum/image/18219591/rs_thumb.jpg,https://ikmk.smb.museum/image/18219591/vs_exp.jpg,https://ikmk.smb.museum/image/18219591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219593,Vespasianus 76 n. Chr.,18219593,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,19,https://ikmk.smb.museum/image/18219593/vs_thumb.jpg,https://ikmk.smb.museum/image/18219593/rs_thumb.jpg,https://ikmk.smb.museum/image/18219593/vs_exp.jpg,https://ikmk.smb.museum/image/18219593/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3259,AFE RGK Coin3259,coin_id=3259,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,1.78,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3477,AFE RGK Coin3477,coin_id=3477,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.06,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3596,AFE RGK Coin3596,coin_id=3596,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1098,"British Museum: 1841,0726.1098","1841,0726.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1c180d9_de07_4320_b801_a3c100b8deb2/small_00634560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1c180d9_de07_4320_b801_a3c100b8deb2/large_00634560_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID649,Vespasianus 76 n. Chr.,ID649,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,19,https://ikmk.uni-freiburg.de/image/ID649/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID649/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID649/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID649/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID18,Vespasian 76 n. Chr.,ID18,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.23,7,19,https://numid.phil.uni-passau.de/image/ID18/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID18/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID18/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID18/rs_exp.jpg,,,,,,
