object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.888,"Silver Coin, Pella, 275 BCE - 270 BCE 1948.19.888",1948.19.888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29466,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29466",1944.100.29466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29466.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304727g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",Fonds général 599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304727g/f2/info.json,,
https://www.ikmk.at/object?id=ID126116,Makedonien: Alexandros III. (posthum) 275–270 v. Chr.,ID126116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.14,10,29,https://www.ikmk.at/image/ID126116/vs_opt.jpg,https://www.ikmk.at/image/ID126116/rs_thumb.jpg,https://www.ikmk.at/image/ID126116/vs_org.jpg,https://www.ikmk.at/image/ID126116/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID116047,Makedonien: Alexandros III. (posthum) 275–270 v. Chr.,ID116047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.90,11,27,https://www.ikmk.at/image/ID116047/vs_opt.jpg,https://www.ikmk.at/image/ID116047/rs_thumb.jpg,https://www.ikmk.at/image/ID116047/vs_org.jpg,https://www.ikmk.at/image/ID116047/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97734,Makedonien: Alexandros III. (posthum) 275–270 v. Chr.,ID97734,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,6,30,https://www.ikmk.at/image/ID97734/vs_opt.jpg,https://www.ikmk.at/image/ID97734/rs_thumb.jpg,https://www.ikmk.at/image/ID97734/vs_org.jpg,https://www.ikmk.at/image/ID97734/rs_org.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/632524,CC/WC/GRE/1,632524,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,16.96,6,,,,https://digital.library.leeds.ac.uk/18880/1.haslightboxThumbnailVersion/18880_001.tif,https://digital.library.leeds.ac.uk/18880/2.haslightboxThumbnailVersion/18880_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18251150,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251150,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,10,27,https://ikmk.smb.museum/image/18251150/vs_thumb.jpg,https://ikmk.smb.museum/image/18251150/rs_thumb.jpg,https://ikmk.smb.museum/image/18251150/vs_exp.jpg,https://ikmk.smb.museum/image/18251150/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251152,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251152,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.75,12,27,https://ikmk.smb.museum/image/18251152/vs_thumb.jpg,https://ikmk.smb.museum/image/18251152/rs_thumb.jpg,https://ikmk.smb.museum/image/18251152/vs_exp.jpg,https://ikmk.smb.museum/image/18251152/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-82-AleIII,"British Museum: RPK,p80E.82.AleIII","RPK,p80E.82.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32c240cf_5382_44e4_9a32_a3c100d5bfb5/small_00648138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32c240cf_5382_44e4_9a32_a3c100d5bfb5/large_00648138_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/32c240cf_5382_44e4_9a32_a3c100d5bfb5/00648138_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0411-279,"British Museum: 1949,0411.279","1949,0411.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64e75b7f_2024_48bb_939a_a3c100d5be14/small_00648137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64e75b7f_2024_48bb_939a_a3c100d5be14/large_00648137_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/64e75b7f_2024_48bb_939a_a3c100d5be14/00648137_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23299,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 275 BC–c. 270 BC: HCR23299",HCR23299,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.66,12,27.3,https://hcr.ashmus.ox.ac.uk/images/coin/23299ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23299rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23299of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23299rf.jpg,,,,,,
