object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0916,ABC 2742 Example (CCI 03.0890),ABC0916,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202742_03.0890.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0813,CCI 00.0813,CCI-00.0813,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0813.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0813.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0813.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0291,CCI 03.0291,CCI-03.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0291.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0291.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0291.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0890,CCI 03.0890,CCI-03.0890,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0890.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0890.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0890.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0413,CCI 04.0413,CCI-04.0413,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2526,CCI 04.2526,CCI-04.2526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2526_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2526_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2526_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0148,CCI 74.0148,CCI-74.0148,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0148_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0148_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0148_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0200,CCI 83.0200,CCI-83.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0551,CCI 93.0551,CCI-93.0551,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0551a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0551a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0551a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0702,CCI 93.0702,CCI-93.0702,http://www.wikidata.org/entity/Q919778,Dunstable,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0702a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0702a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0702a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0688,CCI 94.0688,CCI-94.0688,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0688_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0688_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0688_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0734,CCI 94.0734,CCI-94.0734,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0734_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0734_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0734_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1037,CCI 96.1037,CCI-96.1037,http://www.wikidata.org/entity/Q2457879,Paulerspury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1099,CCI 96.1099,CCI-96.1099,http://www.wikidata.org/entity/Q19784,Berkhamsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1099_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1099_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1099_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1327,CCI 98.1327,CCI-98.1327,http://www.wikidata.org/entity/Q2346737,Linton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1327.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1327.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1327.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-231,"British Museum: 1991,1110.231","1991,1110.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,13.5,,,,,,,,,,
