object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35100,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35100",1944.100.35100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35024,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35024",1944.100.35024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35031,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35031",1944.100.35031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35044,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35044",1944.100.35044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.138,"Silver Coin, Byblus, 330 BCE - 320 BCE 1956.28.138",1956.28.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,1,25.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35027,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35027",1944.100.35027,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35020,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35020",1944.100.35020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35049,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35049",1944.100.35049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35057,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35057",1944.100.35057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35058,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35058",1944.100.35058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35052,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35052",1944.100.35052,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35056,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35056",1944.100.35056,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35048,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35048",1944.100.35048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35070,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35070",1944.100.35070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35051,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35051",1944.100.35051,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35091,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35091",1944.100.35091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.152,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1977.158.152",1977.158.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,1,26.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35092,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35092",1944.100.35092,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35062,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35062",1944.100.35062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.8,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35096,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35096",1944.100.35096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,27.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35061,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35061",1944.100.35061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35102,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35102",1944.100.35102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35026,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35026",1944.100.35026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35090,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35090",1944.100.35090,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35081,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35081",1944.100.35081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.573,"Silver Coin, Byblus, 330 BCE - 320 BCE 1974.26.573",1974.26.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35036,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35036",1944.100.35036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35046,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35046",1944.100.35046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35046.rev.noscale.jpg/info.json,,