object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1882.10.4,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1882.10.4",1882.10.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,6,27.7,https://numismatics.org/collectionimages/00001899/1882/1882.10.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.10.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.10.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18387,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18387",1944.100.18387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.92,6,31.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18387.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5ff3212-2228-43ec-a89e-880d9edb1550,"Münze, Sesterz, 244 - 249 n. Chr.",158272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.097,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158272/record_DE-MUS-062622_kenom_158272_rs.jpg/info.json,,
https://collections.mfa.org/objects/245469,Sestertius with bust of Philip I,32.1142,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.02,,30,https://collections.mfa.org/internal/media/dispatcher/1204187/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204188/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204187/preview,https://collections.mfa.org/internal/media/dispatcher/1204188/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3845,British Museum: R.3845,R.3845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/09ff56e1_d508_4b36_8615_a3db015e5eab/small_01273795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/09ff56e1_d508_4b36_8615_a3db015e5eab/large_01273795_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/09ff56e1_d508_4b36_8615_a3db015e5eab/01273795_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3844,British Museum: R.3844,R.3844,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0c043d05_12bd_4483_ae05_a3db015e5cfd/small_01273794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0c043d05_12bd_4483_ae05_a3db015e5cfd/large_01273794_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0c043d05_12bd_4483_ae05_a3db015e5cfd/01273794_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-54,"British Museum: 1949,0704.54","1949,0704.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/760d748a_2670_45c9_b308_a3db015e61bd/small_01273797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/760d748a_2670_45c9_b308_a3db015e61bd/large_01273797_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/760d748a_2670_45c9_b308_a3db015e61bd/01273797_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5798,Philippus I. 244-249 n. Chr.,ID5798,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.89,11,31,https://ikmk.uni-freiburg.de/image/ID5798/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5798/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5798/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5798/rs_exp.jpg,,,,,,
