object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.302,"Bronze Coin, Rome, 134 BC 1969.83.302",1969.83.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.302.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367046,[Monnaie. Quadrans],REP-14216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436703r,[Monnaie. Quadrans],REP-14215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436703r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436698b,[Monnaie. Quadrans],REP-14210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436698b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436707j,[Monnaie. Quadrans],REP-14219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436707j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436701v,[Monnaie. Quadrans],REP-14213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436701v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436697w,[Monnaie. Quadrans],REP-14209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436697w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436699s,[Monnaie. Quadrans],REP-14211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.6,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436699s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436694j,[Monnaie. Quadrans],REP-14206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436694j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366950,[Monnaie. Quadrans],REP-14207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.62,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436705n,[Monnaie. Quadrans],REP-14217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436705n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367063,[Monnaie. Quadrans],REP-14218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436700d,[Monnaie. Quadrans],REP-14212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436700d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436696f,[Monnaie. Quadrans],REP-14208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436696f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436710t,[Monnaie. Quadrans],REP-14222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436710t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367029,[Monnaie. Quadrans],REP-14214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367080,[Monnaie. Quadrans],REP-14220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436709f,[Monnaie. Quadrans],REP-14221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.3,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436709f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01211,DNB RO-01211,RO-01211,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.92,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01211a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01211b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01211a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01211b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01210,DNB RO-01210,RO-01210,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01210a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01210b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01210a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01210b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116702,Fitzwilliam Museum - Object CM.938-1996,CM.938-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.938-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.938-1996(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116129,Fitzwilliam Museum - Object CM.CR.63-R,CM.CR.63-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.63-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.63-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/174333,"Quadrans of M. Marcius Mn.f., Rome",1982.99.120,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.13,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05156_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05156_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/174333,
https://opac.kbr.be/Library/doc/SYRACUSE/10076496,"Coin, Roman Republic,  [134 BC]",10076496,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.87,12,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/0//zoomthumb/BE-KBR00_M-0031430_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/0//zoomthumb/BE-KBR00_M-0031430_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SF306J,Quadrans - Sydenham 501a - Crawford 245/3,BAD0466,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54666;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T38D0089,Quadrans - Sydenham 501a - Crawford 245/3,BAD0467,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54669;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-25,"British Museum: 1864,0718.25","1864,0718.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f917dc7_1c94_403f_8af9_a3c100853a4b/small_00618178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f917dc7_1c94_403f_8af9_a3c100853a4b/large_00618178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-89,"British Museum: 1904,0203.89","1904,0203.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56f0229e_6d63_4889_abd1_a3c1008538f5/small_00618177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56f0229e_6d63_4889_abd1_a3c1008538f5/large_00618177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0417-5,"British Museum: 1905,0417.5","1905,0417.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78498271_94cd_42f2_82ef_a3c100853b8d/small_00618179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78498271_94cd_42f2_82ef_a3c100853b8d/large_00618179_001.jpg,,,,
