object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-275,"British Museum: 1927,0616.275","1927,0616.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/62170231_b521_458b_9663_a3c100f783e7/small_00664030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/62170231_b521_458b_9663_a3c100f783e7/large_00664030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-164,British Museum: B.164,B.164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf1211a2_5b3f_4186_8d3c_a3c100f7865f/small_00664032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf1211a2_5b3f_4186_8d3c_a3c100f7865f/large_00664032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0806-2,"British Museum: 1869,0806.2","1869,0806.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc0848ab_cafd_40a9_9295_a3c100f7879d/small_00664033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc0848ab_cafd_40a9_9295_a3c100f7879d/large_00664033_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/343191,343191: PAS Coin,343191,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372370,372370: PAS Coin,372370,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372640,372640: PAS Coin,372640,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/176699,176699: PAS Coin,176699,http://www.wikidata.org/entity/Q895512,Box,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/583196,583196: PAS Coin,583196,http://www.wikidata.org/entity/Q2030343,Dean and Shelton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,5,24.01,,,,,,https://finds.org.uk/images/rcollins/NCL-02AFC0.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/572957,572957: PAS Coin,572957,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,19.28,,,,,,https://finds.org.uk/images/alysontanner/WILT-B5EA64.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496076,496076: PAS Coin,496076,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,22.8,,,,,,https://finds.org.uk/images/ellie/PS0239.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391517,391517: PAS Coin,391517,http://www.wikidata.org/entity/Q684267,Stotfold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,6,19.18,,,,,,https://finds.org.uk/images/lmclean/ESS-E44624.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/118334,118334: PAS Coin,118334,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,20.15,,,,,,https://finds.org.uk/images/npayne/259B81.jpg,,,,
