object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2840,"Bronze AE1 of Maximian, Rome, AD 297 - AD 298. 1944.100.2840",1944.100.2840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.87,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2839,"Bronze AE1 of Maximian, Rome, AD 297 - AD 298 1944.100.2839",1944.100.2839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2359,"Bronze AE1 of Maximian, Rome, AD 297 - AD 298 0000.999.2359",0000.999.2359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2359.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2359.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2359.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2841,"Bronze AE1 of Maximian, Rome, AD 297 - AD 298. 1944.100.2841",1944.100.2841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2841.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d658d57b-f425-45c2-8469-c8308e095205,"Münze, Follis, 297 - 298 n. Chr.",159275,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.681,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159275/record_DE-MUS-062622_kenom_159275_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f13b791-8e6f-40cc-8d60-611f30e26411,"Münze, Follis, 297 - 298 n. Chr.",188553,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.342,11,28.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188553/record_DE-MUS-062622_kenom_188553_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID203574,Diocletianus 297–298 n. Chr.,ID203574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.88,12,26,https://www.ikmk.at/image/ID203574/vs_opt.jpg,https://www.ikmk.at/image/ID203574/rs_thumb.jpg,https://www.ikmk.at/image/ID203574/vs_org.jpg,https://www.ikmk.at/image/ID203574/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75711,Diocletianus 297–298 n. Chr.,ID75711,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.13,12,28,https://www.ikmk.at/image/ID75711/vs_opt.jpg,https://www.ikmk.at/image/ID75711/rs_thumb.jpg,https://www.ikmk.at/image/ID75711/vs_org.jpg,https://www.ikmk.at/image/ID75711/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2005,British Museum: B.2005,B.2005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/30012a17_6fcb_4440_b5dd_a72401001471/small_BM_02136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/30012a17_6fcb_4440_b5dd_a72401001471/large_BM_02136.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/30012a17_6fcb_4440_b5dd_a72401001471/BM_02136.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2004,British Museum: B.2004,B.2004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/c389cf10_9862_4448_a89b_a7240100128a/small_BM_02133.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/c389cf10_9862_4448_a89b_a7240100128a/large_BM_02133.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/c389cf10_9862_4448_a89b_a7240100128a/BM_02133.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2006,British Museum: B.2006,B.2006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/d7f677b6_3cd5_442e_b99c_a72401001640/small_BM_02139.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/d7f677b6_3cd5_442e_b99c_a72401001640/large_BM_02139.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/d7f677b6_3cd5_442e_b99c_a72401001640/BM_02139.ptif/info.json,
