object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38372,"Bronze Sestertius of Augustus, Rome, 17 BC 1944.100.38372",1944.100.38372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.14,10,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38406,"Bronze Sestertius of Augustus, Rome, 17 BC. 1944.100.38406",1944.100.38406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.92,3,36.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38406.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442773k,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442773k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427741,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427741/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442775g,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442775g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442776x,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442776x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442777c,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442777c/f2/info.json,,
https://www.ikmk.at/object?id=ID57129,Augustus 17 v. Chr.,ID57129,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.77,12,36,https://www.ikmk.at/image/ID57129/vs_opt.jpg,https://www.ikmk.at/image/ID57129/rs_thumb.jpg,https://www.ikmk.at/image/ID57129/vs_org.jpg,https://www.ikmk.at/image/ID57129/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57043,Augustus 17 v. Chr.,ID57043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.85,2,33,https://www.ikmk.at/image/ID57043/vs_opt.jpg,https://www.ikmk.at/image/ID57043/rs_thumb.jpg,https://www.ikmk.at/image/ID57043/vs_org.jpg,https://www.ikmk.at/image/ID57043/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57128,Augustus 17 v. Chr.,ID57128,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.27,4,38,https://www.ikmk.at/image/ID57128/vs_opt.jpg,https://www.ikmk.at/image/ID57128/rs_thumb.jpg,https://www.ikmk.at/image/ID57128/vs_org.jpg,https://www.ikmk.at/image/ID57128/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208030,Augustus um 17 v. Chr.,18208030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.56,6,34,https://ikmk.smb.museum/image/18208030/vs_thumb.jpg,https://ikmk.smb.museum/image/18208030/rs_thumb.jpg,https://ikmk.smb.museum/image/18208030/vs_exp.jpg,https://ikmk.smb.museum/image/18208030/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6218,British Museum: R.6218,R.6218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.39,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aebf41f5_3857_4591_9e34_a3c100bc4940/small_00636007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aebf41f5_3857_4591_9e34_a3c100bc4940/large_00636007_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/aebf41f5_3857_4591_9e34_a3c100bc4940/00636007_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6220,British Museum: R.6220,R.6220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.71,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e46dc06_56b3_4fc5_860f_a3c100bc47d3/small_00636006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e46dc06_56b3_4fc5_860f_a3c100bc47d3/large_00636006_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8e46dc06_56b3_4fc5_860f_a3c100bc47d3/00636006_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1933-1206-1,"British Museum: 1933,1206.1","1933,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.99,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b20c8ee_82a8_4a1e_9ad2_a3c100bbeaeb/small_00635987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b20c8ee_82a8_4a1e_9ad2_a3c100bbeaeb/large_00635987_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1b20c8ee_82a8_4a1e_9ad2_a3c100bbeaeb/00635987_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID301,Rom: Augustus ca. 17 v. Chr.,ID301,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,23.80,10,33,http://www.numid.phil.fau.de/image/ID301/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID301/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID301/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID301/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8228,Augustus ca. 17 v. Chr.,ID8228,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.23,5,36,https://ikmk.uni-freiburg.de/image/ID8228/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8228/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8228/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8228/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID19,Augustus 17 v. Chr.,ID19,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.58,4,27,https://numid.altertum.uni-halle.de/image/ID19/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID19/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID19/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID19/rs_exp.jpg,,,,,,
