object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.413,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1935.117.413",1935.117.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.32,7,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47431,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47431",1944.100.47431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47431.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61353,Hadrianus 134–138 n. Chr.,ID61353,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.88,1,27,https://www.ikmk.at/image/ID61353/vs_opt.jpg,https://www.ikmk.at/image/ID61353/rs_thumb.jpg,https://www.ikmk.at/image/ID61353/vs_org.jpg,https://www.ikmk.at/image/ID61353/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171602,Hadrianus 134–138 n. Chr.,ID171602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.61,12,26,https://www.ikmk.at/image/ID171602/vs_opt.jpg,https://www.ikmk.at/image/ID171602/rs_thumb.jpg,https://www.ikmk.at/image/ID171602/vs_org.jpg,https://www.ikmk.at/image/ID171602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID508,Hadrianus 134–138 n. Chr.,ID508,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.87,12,27,https://www.ikmk.at/image/ID508/vs_opt.jpg,https://www.ikmk.at/image/ID508/rs_thumb.jpg,https://www.ikmk.at/image/ID508/vs_org.jpg,https://www.ikmk.at/image/ID508/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4241,Hadrianus 130–133,ID4241,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.75,1,27,https://ikmk-win.ch/image/ID4241/vs_thumb.jpg,https://ikmk-win.ch/image/ID4241/rs_thumb.jpg,https://ikmk-win.ch/image/ID4241/vs_exp.jpg,https://ikmk-win.ch/image/ID4241/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4240,Hadrianus 130–133,ID4240,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.23,12,29,https://ikmk-win.ch/image/ID4240/vs_thumb.jpg,https://ikmk-win.ch/image/ID4240/rs_thumb.jpg,https://ikmk-win.ch/image/ID4240/vs_exp.jpg,https://ikmk-win.ch/image/ID4240/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8795,British Museum: R.8795,R.8795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.40,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c3d18bc8_c5c3_486d_be74_a3c101317769/small_00687179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c3d18bc8_c5c3_486d_be74_a3c101317769/large_00687179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8794,British Museum: R.8794,R.8794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/234d891d_6279_4795_8592_a3c10131762f/small_00687178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/234d891d_6279_4795_8592_a3c10131762f/large_00687178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8796,British Museum: R.8796,R.8796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/defb1b5f_397d_4f87_b423_a3c101317899/small_00687180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/defb1b5f_397d_4f87_b423_a3c101317899/large_00687180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0604-151,"British Museum: 1913,0604.151","1913,0604.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a38ecd5b_1269_4e32_99d3_a3c1013174c2/small_00687177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a38ecd5b_1269_4e32_99d3_a3c1013174c2/large_00687177_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/a38ecd5b_1269_4e32_99d3_a3c1013174c2/00687177_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9890,Hadrianus 130-133 n. Chr.,ID9890,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.95,12,27,https://ikmk.uni-freiburg.de/image/ID9890/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9890/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9890/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9890/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5319,Hadrianus 130-133 n. Chr.,ID5319,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.92,7,26,https://ikmk.uni-freiburg.de/image/ID5319/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5319/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5319/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5319/rs_exp.jpg,,,,,,
