object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11185,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11185",1944.100.11185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11186,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11186",1944.100.11186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11182,"Bronze AE3 of Constantine I, Arelate, AD 316 1944.100.11182",1944.100.11182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11184,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11184",1944.100.11184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.427,"Bronze AE3 of Constantine I, Arelate, AD 316 1933.999.427",1933.999.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11183,"Bronze AE3 of Constantine I, Arelate, AD 316. 1944.100.11183",1944.100.11183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11183.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/208da498-92cf-473d-b23e-bfea6631af71,"Münze, Follis, Aes 3, Ende 316 n. Chr.",159682,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.741,11,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159682/record_DE-MUS-062622_kenom_159682_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/868573,868573: PAS Coin,868573,http://www.wikidata.org/entity/Q2792042,Fleet Marston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,18.83,,,,,,https://finds.org.uk/images/EdwinWood/SUSSB4A838.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9281,Constantinus I. 316 n. Chr.,ID9281,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,12,19,https://ikmk.uni-freiburg.de/image/ID9281/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9281/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9281/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9281/rs_exp.jpg,,,,,,
