object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.165.59,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1927.165.59",1927.165.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.91,8,26.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68861,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1944.100.68861",1944.100.68861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.62,8,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68861.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72770,As van Augustus in koper,PMP-R.-1651,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.38,4,25.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1651_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1651_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID467,Augustus 20-10 v. Chr.,ID467,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.99,4,26,https://numid.uni-mainz.de/image/ID467/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID467/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID467/vs_exp.jpg,https://numid.uni-mainz.de/image/ID467/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215366,Augustus ca. 20-10 v. Chr.,18215366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.81,12,26,https://ikmk.smb.museum/image/18215366/vs_thumb.jpg,https://ikmk.smb.museum/image/18215366/rs_thumb.jpg,https://ikmk.smb.museum/image/18215366/vs_exp.jpg,https://ikmk.smb.museum/image/18215366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215364,Augustus ca. 20-10 v. Chr.,18215364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.40,2,25,https://ikmk.smb.museum/image/18215364/vs_thumb.jpg,https://ikmk.smb.museum/image/18215364/rs_thumb.jpg,https://ikmk.smb.museum/image/18215364/vs_exp.jpg,https://ikmk.smb.museum/image/18215364/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215403,Augustus ca. 20-10 v. Chr.,18215403,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.19,2,27,https://ikmk.smb.museum/image/18215403/vs_thumb.jpg,https://ikmk.smb.museum/image/18215403/rs_thumb.jpg,https://ikmk.smb.museum/image/18215403/vs_exp.jpg,https://ikmk.smb.museum/image/18215403/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215363,Augustus ca. 20-10 v. Chr.,18215363,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.17,5,26,https://ikmk.smb.museum/image/18215363/vs_thumb.jpg,https://ikmk.smb.museum/image/18215363/rs_thumb.jpg,https://ikmk.smb.museum/image/18215363/vs_exp.jpg,https://ikmk.smb.museum/image/18215363/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215367,Augustus ca. 20-10 v. Chr.,18215367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.30,7,26,https://ikmk.smb.museum/image/18215367/vs_thumb.jpg,https://ikmk.smb.museum/image/18215367/rs_thumb.jpg,https://ikmk.smb.museum/image/18215367/vs_exp.jpg,https://ikmk.smb.museum/image/18215367/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID964,Augustus 20-10 v. Chr.,ID964,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.29,10,26,https://muenzen.philhist.uni-augsburg.de/image/ID964/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID964/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID964/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID964/rs_exp.jpg,,,,,,
