object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.820,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.820",1984.146.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21640,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21640",1944.100.21640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.821,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.821",1984.146.821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21637,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21637",1944.100.21637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.223,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1974.26.223",1974.26.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.819,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1984.146.819",1984.146.819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21635,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1944.100.21635",1944.100.21635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21639,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21639",1944.100.21639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.823,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.823",1984.146.823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.4,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1934.21.4",1934.21.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,6,15.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21636,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21636",1944.100.21636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21638,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21638",1944.100.21638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.206.37,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1958.206.37",1958.206.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,15.5,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.822,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1984.146.822",1984.146.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.3,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1934.21.3",1934.21.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163929,Fitzwilliam Museum - Object MCP.0321,MCP.0321,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0321(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0321(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183633,"Consecration Coin of Constantine I, Cyzicus",1976.79.679,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.47,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08440_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08440_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183633,
https://hdl.handle.net/428894.vzg/dc396dd7-dda2-46fb-aca1-662b088f24af,"Münze, Aes 4, Follis, 347 - 348 n. Chr.",159757,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.874,11,15.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf6989a1-8aba-48ed-8ccd-facf1554c0a6,"Münze, Follis, Aes 4, 347 - 348 n. Chr.",159756,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.709,12,16.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec846d25-dbdc-4a50-96b2-b4a976b17de0,"Münze, Aes 4, 347 - 348 n. Chr.",201711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.662,7,14.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78755,Divus Constantinus I. 347–348 n. Chr.,ID78755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.92,1,16,https://www.ikmk.at/image/ID78755/vs_opt.jpg,https://www.ikmk.at/image/ID78755/rs_thumb.jpg,https://www.ikmk.at/image/ID78755/vs_org.jpg,https://www.ikmk.at/image/ID78755/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID819,Divus Constantinus I. 347-348 n. Chr.,ID819,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.71,12,17,https://mk-marburg.ikmk.net/image/ID819/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID819/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID819/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID819/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-12,"British Museum: 1849,0102.12","1849,0102.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-6,"British Museum: 1865,0911.6","1865,0911.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-7,"British Museum: 1865,0911.7","1865,0911.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-180,"British Museum: 1958,0109.180","1958,0109.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-110,"British Museum: 1958,0307.110","1958,0307.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-41,"British Museum: 1971,0611.41","1971,0611.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-42,"British Museum: 1971,0611.42","1971,0611.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5236,British Museum: B.5236,B.5236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5237,British Museum: B.5237,B.5237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5238,British Museum: B.5238,B.5238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8620,Divus Constantinus I. 347-348 n. Chr.,ID8620,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,12,14,https://ikmk.uni-freiburg.de/image/ID8620/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8620/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8620/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8620/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5164,Divus Constantinus I. 347-348 n. Chr.,ID5164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,12,17,https://ikmk.uni-freiburg.de/image/ID5164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5164/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8621,Divus Constantinus I. 347-348 n. Chr.,ID8621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,6,16,https://ikmk.uni-freiburg.de/image/ID8621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8621/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID638,Constantinus I. 347-348 n. Chr.,ID638,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.43,6,14,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/rs_exp.jpg,,,,,,
